Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,65,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,65,,,,
3,up,Ludovico Einaudi,Fly,5,2,62,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,65,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,65,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,65,,,,
7,down,Susan Boyle,I Dreamed a Dream,4,1,58,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,58,,,,
9,up,Ludovico Einaudi,Nuvole bianche,11,2,60,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,65,,,,
11,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,65,,,,
12,up,Juanes,A Dios le Pido,12,2,65,,,,
13,up,Luciano Pavarotti,Caruso,14,2,65,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,65,,,,
15,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,59,,,,
16,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,64,,,,
17,up,Ludovico Einaudi,I giorni,23,2,62,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,2,60,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,63,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,12,63,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,60,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,60,,,,
23,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,57,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,22,13,36,,,,
25,up,Ludovico Einaudi,Divenire,32,17,60,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,65,,,,
27,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 36 in C, K. 425 - ""Linz"": II. Andante",-,27,1,,,,
28,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,61,,,,
29,down,André Rieu,The Rose,25,3,60,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,53,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",92,4,58,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,18,59,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,4,53,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,20,57,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,58,,,,
36,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,55,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,58,,,,
38,down,Juanes,La Camisa Negra,33,21,58,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,56,,,,
40,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,56,,,,
41,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),48,11,49,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,55,,,,
43,up,André Rieu & Johann Strauss Orchestra,Air,46,12,51,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,9,54,,,,
45,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,53,,,,
46,up,Ludovico Einaudi,Time Lapse,51,35,51,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,10,52,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,11,49,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,39,50,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,48,,,,
51,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 38 in D Major, K. 504 ""Prague"": II. Andante",-,51,1,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,14,41,,,,
53,up,Philip Glass,Metamorphosis: Metamorphosis Two,60,16,42,,,,
54,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),59,32,45,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,17,39,,,,
56,up,Il Divo,Hallelujah (Aleluya) [Live],61,15,42,,,,
57,up,Ludovico Einaudi,Primavera,68,41,42,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,4,32,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,40,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,55,37,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,54,33,,,,
62,up,Ludovico Einaudi,Le onde,74,44,30,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",66,19,30,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,21,51,,,,
65,down,André Rieu,The Second March,63,22,12,,,,
66,up,Susan Boyle,Amazing Grace,70,20,25,,,,
67,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,25,31,,,,
68,up,Andrea Bocelli,Because we believe,71,62,28,,,,
69,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",73,21,22,,,,
70,up,Il Divo,Time to Say Goodbye (Con Te Partirò),72,22,22,,,,
71,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",80,22,19,,,,
72,down,I Musici,Canon in D,30,17,58,,,,
73,up,The Piano Guys,A Thousand Years,77,23,16,,,,
74,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,74,8,,,,
75,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",99,56,15,,,,
76,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",76,30,48,,,,
77,up,Il Divo,Amazing Grace (Live),78,27,10,,,,
78,-,Il Divo,Mama,-,12,41,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,36,,,,
80,up,Susan Boyle,Wild Horses,89,23,15,,,,
81,up,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,93,68,8,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,79,21,10,,,,
83,up,Jonas Kvarnström,Fly (Intouchables),96,26,8,,,,
84,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,11,13,,,,
85,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,100,64,11,,,,
86,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,11,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,4,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,10,,,,
89,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,56,,,,
90,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,17,,,,
91,up,André Rieu,"Waltz, No. 2",95,22,12,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,5,,,,
93,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,31,2,,,,
94,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),90,77,11,,,,
95,-,André Rieu & Johann Strauss Orchestra,Wilhelmus,-,1,3,,,,
96,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,33,6,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,8,,,,
98,down,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,94,84,5,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,99,1,,,,
100,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,34,7,,,,
