Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,5,,,,
3,up,Ludovico Einaudi,Fly,4,2,5,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,5,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,5,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,1,5,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,5,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,5,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),16,4,5,,,,
10,up,Juanes,A Dios le Pido,11,2,5,,,,
11,down,Luciano Pavarotti,Caruso,8,2,5,,,,
12,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,5,,,,
13,down,Ludovico Einaudi,Nuvole bianche,10,2,5,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,5,,,,
15,up,Ludovico Einaudi,I giorni,15,2,5,,,,
16,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,7,5,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,5,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,5,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,12,5,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,5,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,5,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,2,5,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,5,,,,
24,up,Ludovico Einaudi,Divenire,24,17,5,,,,
25,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,5,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,5,,,,
27,up,André Rieu,The Rose,28,3,5,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,5,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,5,,,,
30,down,I Musici,Canon in D,27,17,5,,,,
31,down,Juanes,La Camisa Negra,30,21,5,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,4,5,,,,
33,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,5,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,20,5,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,7,5,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,5,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,5,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,5,,,,
39,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,5,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,9,5,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,10,5,,,,
42,up,Ludovico Einaudi,Time Lapse,69,35,5,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,5,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,39,5,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,21,5,,,,
46,down,André Rieu & Johann Strauss Orchestra,Air,43,12,5,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,13,5,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,14,5,,,,
49,down,Il Divo,Hallelujah (Aleluya) [Live],48,15,5,,,,
50,down,Ludovico Einaudi,Primavera,47,41,5,,,,
51,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna","Maria, Marì",-,51,1,,,,
52,-,Ton Koopman,""" Ich ruf zu dir, Herr Jesu Christ"" in F Minor, BWV 639",-,52,1,,,,
53,-,"Plácido Domingo, Julio Iglesias, Royal Philharmonic Orchestra & David Towse",Sonadores de Espana,-,53,1,,,,
54,-,The Clerks' Group & Edward Wickham,Missa Mi-mi: IV. Sanctus,-,54,1,,,,
55,-,"Philippe Herreweghe, La Chapelle Royale & Orchestre de La Chapelle Royale",Messe de Requiem: VII. Post-Communion,-,55,1,,,,
56,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),49,32,5,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,16,5,,,,
58,down,Il Divo,Mama,50,12,4,,,,
59,up,Philip Glass,Metamorphosis: Metamorphosis Two,92,16,5,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,17,5,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,60,13,5,,,,
62,down,Ludovico Einaudi,Le onde,59,44,5,,,,
63,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,25,5,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,4,4,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,19,5,,,,
66,up,Andrea Bocelli,Because we believe,67,62,5,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,22,5,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,55,5,,,,
69,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,30,5,,,,
70,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",66,21,5,,,,
71,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),63,12,5,,,,
72,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,74,54,5,,,,
73,-,The Clerks' Group & Edward Wickham,Missa Mi-mi: VI. Agnus Dei,-,73,1,,,,
74,-,André van Vliet & Marco den Toom,Fantasy on Psalm 42,-,74,1,,,,
75,-,"Philippe Herreweghe, La Chapelle Royale & Orchestre de La Chapelle Royale",Messe de Requiem: VI. Agnus Dei,-,75,1,,,,
76,-,Alma Deutscher,"The Star of Hope (From ""Cinderella"")",-,76,1,,,,
77,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),70,11,5,,,,
78,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",71,61,4,,,,
79,-,The Clerks' Group & Edward Wickham,Missa Mi-mi: II. Gloria,-,79,1,,,,
80,-,"Crispian Steele-Perkins, Alison Balsom & The Parley of Instruments","Concerto in C Major, RV 537: III. Allegro",-,80,1,,,,
81,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,81,1,,,,
82,-,"Philippe Herreweghe, La Chapelle Royale & Orchestre de La Chapelle Royale",Messe de Requiem: V. Sanctus,-,82,1,,,,
83,-,The Clerks' Group & Edward Wickham,Missa Mi-mi: I. Kyrie,-,83,1,,,,
84,-,"Philippe Herreweghe, La Chapelle Royale & Orchestre de La Chapelle Royale",Messe de Requiem: III. Graduel,-,84,1,,,,
85,-,Gustav Leonhardt,"Sonata in G Minor, Wq 51 No. 6: 2. Poco adagio",-,85,1,,,,
86,down,Il Divo,Time to Say Goodbye (Con Te Partirò),75,22,3,,,,
87,-,"Philippe Herreweghe, La Chapelle Royale & Orchestre de La Chapelle Royale",Messe de Requiem: II. Kyrie,-,87,1,,,,
88,-,The Clerks' Group & Edward Wickham,Missa Mi-mi: III. Credo,-,88,1,,,,
89,-,Natasha Vlassenko,"4 Impromtus, Op. 90. D. 899: IV. A Flat - Allegretto",-,89,1,,,,
90,-,Rinaldo Alessandrini & Concerto Italiano,Concerto in Re minore: V. Adagio,-,90,1,,,,
91,-,Philippe Herreweghe & La Chapelle Royale,Messe de Requiem: I. Requiem,-,91,1,,,,
92,-,"Cuarteto Vocal Cavatina, José Antonio García Fuentes & Aurelio Viribay","Fantasía, Op. 145: I. Andantino",-,92,1,,,,
93,-,Oxford Camerata/Jeremy Summerly,Alma Redemptoris Mater,-,93,1,,,,
94,-,Melia Watras,Viola Sonata: I. Melancholia,-,94,1,,,,
95,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",72,56,3,,,,
96,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,91,60,2,,,,
97,down,Susan Boyle,Wild Horses,81,23,3,,,,
98,down,Il Divo,Amazing Grace (Live),96,27,2,,,,
99,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),99,11,2,,,,
100,down,André Rieu,"Waltz, No. 2",94,22,2,,,,
