Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,137,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,138,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,137,,,,
5,up,Ludovico Einaudi,Fly,11,2,134,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,125,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,1,127,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,137,,,,
9,up,Juanes,A Dios le Pido,10,2,137,,,,
10,down,Luciano Pavarotti,Caruso,4,2,137,,,,
11,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,120,,,,
12,up,Ludovico Einaudi,I giorni,14,2,134,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,135,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,137,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,12,135,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,137,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,132,,,,
18,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,123,,,,
19,up,André Rieu,The Rose,21,3,132,,,,
20,up,Ludovico Einaudi,Divenire,22,17,131,,,,
21,down,Ludovico Einaudi,Nuvole bianche,16,2,132,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,119,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,117,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,131,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,126,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,116,,,,
27,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,134,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,129,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,128,,,,
30,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,66,1,122,,,,
31,down,I Musici,Canon in D,30,17,129,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,129,,,,
33,down,Juanes,La Camisa Negra,31,21,129,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,10,125,,,,
35,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,137,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,127,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,124,,,,
38,up,Ludovico Einaudi,Time Lapse,42,35,116,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,21,116,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,123,,,,
41,down,André Rieu & Johann Strauss Orchestra,Air,39,12,118,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,122,,,,
43,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),44,12,118,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,10,117,,,,
45,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),35,11,112,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,11,114,,,,
47,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,127,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,39,113,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,112,,,,
50,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,48,5,136,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,108,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,87,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,28,13,91,,,,
54,up,Ludovico Einaudi,Primavera,71,41,102,,,,
55,-,HAVASI,My Homeland,-,55,1,,,,
56,-,Sir Malcolm Sargent & The BBC Symphony Orchestra,"Rule, Britannia!",-,56,1,,,,
57,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma","Piano Trio No. 2 in C Major, Op. 87: IV. Finale. Allegro giocoso",-,57,1,,,,
58,-,Isabelle Adjani,Jeder tötet was er liebt (Extrait de la bande originale du film Peter Von Kant),-,58,1,,,,
59,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,59,1,,,,
60,-,Andrew Holdsworth,Moods 1: Thoughtful,-,60,1,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,14,95,,,,
62,down,Il Divo,Mama,60,12,96,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],63,15,97,,,,
64,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),61,32,104,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,4,79,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,17,92,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,55,93,,,,
68,down,Philip Glass,Metamorphosis: Metamorphosis Two,65,16,97,,,,
69,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,19,78,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,22,81,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,69,54,84,,,,
72,down,André Rieu,The Second March,62,22,52,,,,
73,up,Ludovico Einaudi,Le onde,74,44,81,,,,
74,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,25,80,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphonie No. 9 in C Major, D. 944 ""La Grande"": III. Scherzo (Allegro vivace)",-,75,1,,,,
76,-,"Hilary Hahn, Baltimore Symphony Orchestra & David Zinman","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo. Allegro",-,76,1,,,,
77,-,"Pal Nemeth, Capella Savaria & Paolo Tognon",Bassoon Concerto In C Minor: II. Vivace,-,77,1,,,,
78,-,"Donato di Stefano, Hungarian State Opera Orchestra & Pier Giorgio Morandi","Le nozze di Figaro, K. 492: La vendetta, oh, la vendetta! (Excerpt)",-,78,1,,,,
79,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma","Piano Trio No. 2 in C Major, Op. 87: III. Scherzo. Presto",-,79,1,,,,
80,-,"Pal Nemeth, Capella Savaria & Paolo Tognon",Overture for Flute and Bassoon In G Major: I. Overture: Presto,-,80,1,,,,
81,-,"Jacqueline Dankworth, Oxford Pro Musica Singers & Michael Smedley",Feel the Spirit: I Got a Robe (arr. John Rutter),-,81,1,,,,
82,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma","Piano Trio No. 2 in C Major, Op. 87: II. Andante con moto",-,82,1,,,,
83,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker & Anna Netrebko","La traviata, Act I: ""Un dì felice, eterea""",-,83,1,,,,
84,-,Goldmund Quartet,"String Quartet in B-Flat Major, Op. 1 No. 1, Hob. III:1 ""La chasse"": I. Presto",-,84,1,,,,
85,-,"Jacqueline Dankworth, Oxford Pro Musica Singers & Michael Smedley",Feel the Spirit: Joshua Fit the Battle of Jericho (arr. John Rutter),-,85,1,,,,
86,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma","Piano Trio No. 2 in C Major, Op. 87: I. Allegro",-,86,1,,,,
87,up,Andrea Bocelli,Because we believe,95,62,68,,,,
88,-,Concerto Madrigalesco,Sinfonia No. 22 in D Minor: VI. Sarabanda e variatione,-,88,1,,,,
89,-,Concerto Madrigalesco,Sinfonia No. 22 in D Minor: V. Contrapunctus al rovescio,-,89,1,,,,
90,-,Concerto Madrigalesco,Sinfonia No. 22 in D Minor: IV. Giga,-,90,1,,,,
91,-,Concerto Madrigalesco,Sinfonia No. 22 in D Minor: III. Contrapunctus,-,91,1,,,,
92,-,Concerto Madrigalesco,Sinfonia No. 22 in D Minor: II. Fuga. Allegro,-,92,1,,,,
93,-,Concerto Madrigalesco,Sinfonia No. 22 in D Minor: I. Presto,-,93,1,,,,
94,-,Aura Musicale,Suite No. 2 in F Major: 7. Les Chasseurs,-,94,1,,,,
95,-,Aura Musicale,Suite No. 2 in F Major: 6. Prélude,-,95,1,,,,
96,-,Aura Musicale,Suite No. 2 in F Major: 5. L’Anglois,-,96,1,,,,
97,down,Susan Boyle,Amazing Grace,72,20,68,,,,
98,down,The Piano Guys,A Thousand Years,97,23,48,,,,
99,down,Il Divo,Nights In White Satin (Notte De Luce),96,63,18,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,21,,,,
