Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,Ludovico Einaudi,I giorni,13,2,91,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,94,,,,
4,up,Luciano Pavarotti,Caruso,6,2,94,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,94,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,94,,,,
7,up,Susan Boyle,I Dreamed a Dream,47,1,83,,,,
8,down,Ludovico Einaudi,Fly,4,2,91,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,1,85,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,94,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,94,,,,
12,down,Juanes,A Dios le Pido,11,2,94,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,94,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,2,94,,,,
15,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,93,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,12,92,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,92,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,2,87,,,,
19,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,3,83,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,89,,,,
21,down,Ludovico Einaudi,Divenire,19,17,89,,,,
22,up,André Rieu,The Rose,23,3,89,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,86,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,90,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,88,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,4,77,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,85,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,57,13,57,,,,
29,down,I Musici,Canon in D,28,17,87,,,,
30,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,94,,,,
31,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,82,,,,
32,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,20,85,,,,
33,down,Juanes,La Camisa Negra,27,21,87,,,,
34,down,Ludovico Einaudi,Nuvole bianche,15,2,89,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,86,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,84,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,8,84,,,,
38,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),33,31,83,,,,
39,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,81,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),35,9,80,,,,
41,down,André Rieu & Johann Strauss Orchestra,Air,36,12,77,,,,
42,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),38,12,78,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,10,77,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,11,74,,,,
45,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),58,11,73,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,39,75,,,,
47,down,Ludovico Einaudi,Time Lapse,41,35,76,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,13,73,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,30,71,,,,
50,down,Ludovico Einaudi,Primavera,45,41,65,,,,
51,-,London Symphony Orchestra & Pierre Monteux,"Variations on an Original Theme, Op.36 ""Enigma"" : 9. Nimrod (Adagio)",-,51,1,,,,
52,-,Alice Sara Ott,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,52,1,,,,
53,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,53,1,,,,
54,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo (Live)",-,54,1,,,,
55,-,Edmund Jolliffe,Believe in Me,-,55,1,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,14,62,,,,
57,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),54,32,69,,,,
58,up,Philip Glass,Metamorphosis: Metamorphosis Two,72,16,63,,,,
59,up,Il Divo,Mama,94,12,62,,,,
60,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,62,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,55,59,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,21,76,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,4,50,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",77,19,50,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,54,53,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,22,57,,,,
67,down,Ludovico Einaudi,Le onde,61,44,49,,,,
68,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,25,50,,,,
69,up,Susan Boyle,Amazing Grace,96,20,41,,,,
70,-,Mitsuko Uchida,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto Allegro",-,70,1,,,,
71,-,Arthur Jussen & Lucas Jussen,"4 Polonaises, Op. 75, D. 599: No. 4 in F Major",-,71,1,,,,
72,-,Marcel Boom,Lamentoso,-,72,1,,,,
73,-,Artemandoline,"Sonata in E Minor, Kk. 81: III. Grave",-,73,1,,,,
74,-,Tomas Novoa,Tornasol,-,74,1,,,,
75,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto (Live)",-,75,1,,,,
76,-,Rome Symphony Orchestra & Francesco La Vecchia,Andantino in A Major,-,76,1,,,,
77,-,William Youn,"Adagio in E Major, D. 612",-,77,1,,,,
78,-,"Gautier Capuçon, Martha Argerich & Renaud Capuçon","Piano Trio No. 1 in D Minor, Op. 49: I. Molto Allegro, agitato (Live)",-,78,1,,,,
79,-,Margaret Hermant,Under,-,79,1,,,,
80,-,"Angela Cheng, Jens Lindemann, Mario Bernardi & CBC Radio Orchestra",Ballet Suite No. 2 : Waltz,-,80,1,,,,
81,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,81,1,,,,
82,-,Artemandoline,"Sonata in E Minor, Kk. 81: II. Allegro",-,82,1,,,,
83,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Miroirs: III. Une Barque Sur L'Océan,-,83,1,,,,
84,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,84,1,,,,
85,-,Peter Nagy,"Songs Without Words: No. 40 in D Major, Op. 85 / 4, Elegie",-,85,1,,,,
86,-,DigiClassic,"Ave Maria, D.839 (Original Mix)",-,86,1,,,,
87,-,Clark,Lambent Rag,-,87,1,,,,
88,up,Andrea Bocelli,Because we believe,98,62,45,,,,
89,-,Anne Queffélec,Adagio du Concerto pour hautbois en ré mineur,-,89,1,,,,
90,-,"Joseph Calleja, Mantovani & The Mantovani Orchestra","Charmaine (From ""What Price Glory"")",-,90,1,,,,
91,-,Natalie Choquette,Summertime,-,91,1,,,,
92,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: III. Largo (Live)",-,92,1,,,,
93,-,"Summer, Rita Campbell, Nick Ingman, Dominic Miller, Miles Bould, Richard Cottle, Metro Voices, 皇家愛樂管絃樂團 & Nigel Hitchcock",Fragile,-,93,1,,,,
94,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: I. Moderato (Live)",-,94,1,,,,
95,up,André Rieu,The Second March,95,22,31,,,,
96,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",100,21,36,,,,
97,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,12,,,,
98,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,36,,,,
99,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,31,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,29,,,,
