Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,82,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,82,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,82,,,,
4,up,Ludovico Einaudi,Fly,13,2,79,,,,
5,up,Luciano Pavarotti,Caruso,16,2,82,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,82,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,73,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,82,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,1,73,,,,
10,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,24,5,82,,,,
11,down,Juanes,A Dios le Pido,8,2,82,,,,
12,up,Ludovico Einaudi,I giorni,30,2,79,,,,
13,up,Ludovico Einaudi,Nuvole bianche,37,2,77,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,82,,,,
15,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,38,1,71,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,7,81,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,2,72,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,12,80,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,10,80,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,2,77,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,2,77,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,14,3,71,,,,
23,down,André Rieu,The Rose,22,3,77,,,,
24,up,Ludovico Einaudi,Divenire,36,17,77,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",17,2,78,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,74,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,69,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,18,76,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,4,70,,,,
30,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,82,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,6,73,,,,
32,down,I Musici,Canon in D,25,17,75,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,73,,,,
34,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,26,1,70,,,,
35,down,Juanes,La Camisa Negra,28,21,75,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,7,74,,,,
37,-,The Piano Guys,Beethoven's 5 Secrets,-,13,48,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,8,72,,,,
39,up,André Rieu & Johann Strauss Orchestra,Air,39,12,67,,,,
40,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,71,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,69,,,,
42,-,Herbert von Karajan & Berliner Philharmoniker,La Marseillaise,-,42,1,,,,
43,-,James Tenney,Spectral Canon for Conlon Nancarrow,-,43,1,,,,
44,-,"Tobias Nijboer, Sterre Konijn & Merel Vercammen",Alfonsina y el mar,-,44,1,,,,
45,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Do the Birds Worry?,-,45,1,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,68,,,,
47,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),43,12,67,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,10,72,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,10,66,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,82,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),75,11,63,,,,
52,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,96,39,64,,,,
53,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,76,13,62,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,14,54,,,,
55,up,Ludovico Einaudi,Primavera,99,41,55,,,,
56,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),94,32,59,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,16,47,,,,
58,up,Il Divo,Mama,100,12,53,,,,
59,up,Il Divo,Hallelujah (Aleluya) [Live],95,15,55,,,,
60,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,54,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,51,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,45,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,41,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,49,,,,
65,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,42,,,,
66,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,55,50,,,,
67,down,Ludovico Einaudi,Time Lapse,51,35,65,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,41,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,21,65,,,,
70,-,"Wilhelm Brückner-Rüggeberg, Lotte Lenya, Heinz Sauerbaum & Norddeutsches Radio Orchester","Aufstieg und Fall der Stadt Mahagonny, Act II: Sieh jene Kraniche (Kraniche-Duett)",-,70,1,,,,
71,-,Windscape,"Yes, I'm In the Barrel",-,71,1,,,,
72,-,Olivier Vernet,Pièce sur des airs populaires flamands,-,72,1,,,,
73,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,73,1,,,,
74,-,"Johann Sebastian Bach, Filarmónica de Viena & Helmut Walcha","Tocata y Fuga in D Minor, BWV 565: I. Adagio",-,74,1,,,,
75,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),74,11,62,,,,
76,-,Quatuor Eclisses,"Danse macabre in G Minor, Op. 40",-,76,1,,,,
77,-,Tiento Nuovo & Ignacio Prego,Concerto No. 5 in D Minor: IV. Allegro (After Scarlatti's Kk. 5),-,77,1,,,,
78,-,Luke Howard,Elegy,-,78,1,,,,
79,-,Tiento Nuovo & Ignacio Prego,Concerto No. 5 in D Minor: III. Moderato (After Scarlatti's Kk. 41),-,79,1,,,,
80,-,Luke Howard,Schlusshymne,-,80,1,,,,
81,-,Hans-Martin Linde & Konrad Ragossnig,"Solo für Flauto traverso und Basso continuo in D Major, Wq. 131: III. Allegro",-,81,1,,,,
82,-,Ludovico Einaudi,Le onde,-,44,41,,,,
83,-,Susan Boyle,Amazing Grace,-,20,33,,,,
84,-,Nicole Cabell & Lucy Mauro,Écoutez la chanson bien douce,-,84,1,,,,
85,-,Hans-Martin Linde & Konrad Ragossnig,"Solo für Flauto traverso und Basso continuo in D Major, Wq. 131: II. Allegretto",-,85,1,,,,
86,-,Tiento Nuovo & Ignacio Prego,Concerto No. 5 in D Minor: II. Allegro (After Scarlatti's Kk. 11),-,86,1,,,,
87,-,Tiento Nuovo & Ignacio Prego,Concerto No. 5 in D Minor: I. Largo,-,87,1,,,,
88,-,Hans-Martin Linde & Konrad Ragossnig,"Solo für Flauto traverso und Basso continuo in D Major, Wq. 131: I. Andante",-,88,1,,,,
89,-,"Choir of King's College, Cambridge, Sir Philip Ledger & Thomas Trotter",Sussex Carol (On Christmas Night All Christians Sing),-,89,1,,,,
90,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,30,62,,,,
91,-,Pieter-Jan Belder,"Sonata in F Major, Kk. 296 (Andante)",-,91,1,,,,
92,-,Mela Tenenbaum & Anton Nel,"Song Without Words, Op. 2 No. 3",-,92,1,,,,
93,-,Camille Thomas & Beatrice Berrut,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,93,1,,,,
94,-,Andrea Bocelli,Because we believe,-,62,38,,,,
95,-,André Rieu,The Second March,-,22,23,,,,
96,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,28,,,,
97,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,5,,,,
98,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,30,,,,
99,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,26,,,,
100,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,77,20,,,,
