Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,10,2,96,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,96,,,,
4,up,Luciano Pavarotti,Caruso,4,2,96,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,96,,,,
6,down,Ludovico Einaudi,Fly,2,2,93,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,1,87,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),15,4,96,,,,
9,up,Ludovico Einaudi,Nuvole bianche,17,2,91,,,,
10,down,Juanes,A Dios le Pido,8,2,96,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,96,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,96,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,81,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,96,,,,
15,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,95,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,2,82,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,94,,,,
18,up,Susan Boyle,I Dreamed a Dream,34,1,85,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,85,,,,
20,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,7,5,96,,,,
21,up,Ludovico Einaudi,Divenire,22,17,91,,,,
22,down,Ludovico Einaudi,I giorni,12,2,93,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,92,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,5,82,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,90,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,87,,,,
27,up,I Musici,Canon in D,27,17,89,,,,
28,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,28,1,84,,,,
29,up,Juanes,La Camisa Negra,30,21,89,,,,
30,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,20,87,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,88,,,,
32,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,86,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,86,,,,
34,up,André Rieu & Johann Strauss Orchestra,Air,41,12,79,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,83,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,85,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,12,94,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,9,82,,,,
39,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),43,12,80,,,,
40,down,André Rieu,The Rose,32,3,91,,,,
41,up,Ludovico Einaudi,Time Lapse,50,35,78,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,21,78,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,10,79,,,,
44,-,Luke Woodapple,A la primavera,-,44,1,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,11,76,,,,
46,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),46,11,75,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,39,77,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,75,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,30,73,,,,
50,up,Ludovico Einaudi,Primavera,52,41,67,,,,
51,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,16,56,,,,
52,-,Maria João Pires,"Piano Sonata No. 15 in C, K. 545, ""Facile"": II. Andante",-,52,1,,,,
53,-,Maxwell Quartet,The Rosebud of Allenvale – Guardswell and Truly – The Hurricane,-,53,1,,,,
54,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 20. ""Pantomime - Gamzatti and Nikiya""",-,54,1,,,,
55,-,Tokyo Kosei Wind Orchestra,巡礼の合唱(歌劇「タンホイザー」より),-,55,1,,,,
56,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Il Davide trionfante: ""Un giusto furore che m'arde nel core""",-,56,1,,,,
57,-,"Berliner Philharmoniker, José Van Dam, Herbert von Karajan & Chor der Deutschen Oper Berlin","Die Zauberflöte, K. 620: ""Die Strahlen Der Sonne"" - ""Heil Sei Euch""",-,57,1,,,,
58,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),59,32,71,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,17,59,,,,
60,up,Il Divo,Mama,61,12,64,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,4,52,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,54,55,,,,
63,up,Ludovico Einaudi,Le onde,87,44,51,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",90,19,52,,,,
65,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",96,25,52,,,,
66,up,The Piano Guys,A Thousand Years,91,23,33,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,89,,,,
68,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,91,,,,
69,up,The Piano Guys,Beethoven's 5 Secrets,92,13,59,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,4,79,,,,
71,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),93,55,61,,,,
72,up,Susan Boyle,Amazing Grace,97,20,43,,,,
73,up,Andrea Bocelli,Because we believe,98,62,47,,,,
74,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",-,74,1,,,,
75,-,"Les Arts Florissants, Lucía Martín-Cartón & William Christie","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa "" (Piacere)",-,75,1,,,,
76,-,Wiener Philharmoniker & Karl Böhm,"Maurerische Trauermusik, K. 477",-,76,1,,,,
77,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 19. ""Pantomime - Gamzatti with Veil""",-,77,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 Canone all' Ottava a 1 Clav. (Remastered)",-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 23 a 2 Clav. (Remastered)",-,79,1,,,,
80,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",From Heaven Above to Earth I Come,-,80,1,,,,
81,-,帕爾曼 & Samuel Sanders,"Four Romantic Pieces, B. 150, Op. 75: I. Allegro Moderato",-,81,1,,,,
82,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Var. 30 - Quodlibet a 1 Clav.",-,82,1,,,,
83,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,83,1,,,,
84,-,Brass Band Willebroek & Frans Violet,Opus One,-,84,1,,,,
85,-,Riccardo Muti & Philharmonia Orchestra,Cavalleria rusticana: Intermezzo,-,85,1,,,,
86,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",99,21,38,,,,
87,-,"Rudolf Schock, Erika Köth & Frank Fox",Der Vogelhändler: Schenkt man sich Rosen in Tirol,-,87,1,,,,
88,-,Stuttgart Soloists,"String Sextet No. 1 in B-Flat Major, Op. 18: III. Scherzo: Allegro Molto",-,88,1,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,14,64,,,,
90,down,Il Divo,Hallelujah (Aleluya) [Live],62,15,64,,,,
91,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,65,14,,,,
92,-,André Rieu,The Second March,-,22,32,,,,
93,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,37,,,,
94,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,32,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,30,,,,
96,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,27,,,,
97,-,Susan Boyle,Wild Horses,-,23,25,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,19,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,19,,,,
100,-,Il Divo,Amazing Grace (Live),-,27,16,,,,
