Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,210,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,224,,,,
4,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,210,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,2,231,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,4,203,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,217,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,222,,,,
9,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,8,6,228,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,7,229,,,,
11,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,1,43,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),10,8,225,,,,
13,up,Ludovico Einaudi,Una Mattina,16,1,238,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,11,10,223,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),13,9,222,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,53,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,14,10,216,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),15,11,213,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,17,13,211,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,185,,,,
21,up,Il Divo,Mama,41,12,181,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,17,178,,,,
23,down,Il Divo,Hallelujah (Aleluya) [Live],21,15,193,,,,
24,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",19,19,168,,,,
25,down,Philip Glass,Metamorphosis: Metamorphosis Two,22,16,192,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,22,168,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,23,13,182,,,,
28,down,The Piano Guys,A Thousand Years,24,23,128,,,,
29,down,Susan Boyle,Amazing Grace,26,20,162,,,,
30,down,Il Divo,Time to Say Goodbye (Con Te Partirò),28,22,140,,,,
31,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,25,19,76,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,22,121,,,,
33,down,Susan Boyle,Wild Horses,31,23,115,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,11,101,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,11,87,,,,
36,down,Jonas Kvarnström,Fly (Intouchables),34,26,98,,,,
37,down,Il Divo,Amazing Grace (Live),35,27,89,,,,
38,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,36,31,76,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,32,74,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,33,77,,,,
41,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,42,1,218,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,42,12,,,,
43,-,Youri Egorov,"Six moments musicaux, D. 780: 1. Moderato in C Major",-,43,1,,,,
44,-,Portland State Chamber Choir,Having Witnessed a Wondrous Birth,-,44,1,,,,
45,-,"Susanne Lautenbacher, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter""",-,45,1,,,,
46,-,André Rieu & Johann Strauss Orchestra,Wilhelmus,-,1,7,,,,
47,-,Antoni Ros-Marba & English Chamber Orchestra,El bateo: Gavota (arr. J. Alfonso for orchestra),-,47,1,,,,
48,-,The Johan Willem Friso Military Band & Tijmen Botma,So Nimm Denn Meine Hande,-,48,1,,,,
49,-,Thomas Hampson,My Wife Is a Most Knowing Woman,-,49,1,,,,
50,-,Camerata Schweiz & Howard Griffiths,"Sinfonie Nr. 35 in D-Dur ""Haffner"" KV 385: IV: Presto",-,50,1,,,,
51,-,Симфонический оркестр Ли Отта,Путь домой,-,51,1,,,,
52,-,Uwe Mund & Slovak Radio Symphony Orchestra,Das Rheingold (Entrance of the Gods Into Valhalla),-,52,1,,,,
53,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,24,,,,
54,-,Camerata Schweiz & Howard Griffiths,"Sinfonie Nr. 35 in D-Dur ""Haffner"" KV 385: III. Menuetto",-,54,1,,,,
55,down,Susan Boyle,I Dreamed a Dream,27,1,211,,,,
56,-,Camerata Schweiz & Howard Griffiths,"Sinfonie Nr. 35 in D-Dur ""Haffner"" KV 385: II. Andante",-,56,1,,,,
57,-,Camerata Schweiz & Howard Griffiths,"Sinfonie Nr. 35 in D-Dur ""Haffner"" KV 385: I. Allegro con spirito",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,16,180,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,185,,,,
