Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,177,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,186,,,,
5,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,5,1,178,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,174,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,186,,,,
8,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,9,3,177,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,193,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,180,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,4,185,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,189,,,,
13,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,13,1,183,,,,
14,up,Ludovico Einaudi,Una Mattina,30,1,199,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,190,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,187,,,,
17,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,184,,,,
18,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,183,,,,
19,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,178,,,,
20,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,174,,,,
21,up,Il Divo,Mama,22,12,151,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,172,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,14,152,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,16,144,,,,
25,down,Il Divo,Hallelujah (Aleluya) [Live],24,15,155,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,4,125,,,,
27,down,Philip Glass,Metamorphosis: Metamorphosis Two,25,16,154,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,44,13,146,,,,
29,up,The Piano Guys,A Thousand Years,29,23,93,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,22,134,,,,
31,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,129,,,,
32,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,141,,,,
33,down,Susan Boyle,Amazing Grace,31,20,124,,,,
34,down,Il Divo,Time to Say Goodbye (Con Te Partirò),32,22,105,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,22,84,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,74,,,,
37,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,45,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,11,49,,,,
39,down,Susan Boyle,Wild Horses,35,23,77,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,11,67,,,,
41,down,Jonas Kvarnström,Fly (Intouchables),37,26,59,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,18,46,,,,
43,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,47,,,,
44,down,Il Divo,Amazing Grace (Live),39,27,52,,,,
45,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,41,31,37,,,,
46,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Songs without Words, Op. 109",-,46,1,,,,
47,-,The City of Prague Philharmonic Orchestra,"Fighting 17th (From ""Backdraft"")",-,47,1,,,,
48,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,48,1,,,,
49,-,"Raphaël Pichon, Pygmalion, Emiliano Gonzalez Toro & Zachary Wilder","Vespro della Beata Vergine, SV 206: Gloria Patri",-,49,1,,,,
50,-,Donny Osmond,"Immortality (From ""Saturday Night Fever"")",-,50,1,,,,
51,-,"Cecilia Bartoli, Maxim Vengerov, Kammerorchester Basel & Muhai Tang","Ch'io mi scordi di te?. Non temer, amato bene, K. 490",-,51,1,,,,
52,-,Yuja Wang,"24 Preludes For Piano, Op. 11: No. 11 in B",-,52,1,,,,
53,-,"Melanie Diener, Riccardo Chailly, Prague Philharmonic Chorus, Petra Lang & Koninklijk Concertgebouworkest","Symphony No. 2 in C Minor - ""Resurrection"": Vd. ""Aufersteh'n, Ja Aufersteh'n Wirst Du"" (Langsam. Misterioso) - Text After F.G. Klopstock: ""Auferstehung""",-,53,1,,,,
54,-,Nikolai Lugansky,"Etudes-tableaux, Op. 39: No. 2 in A Minor (Lento assai)",-,54,1,,,,
55,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: VI. Le repas de midi",-,55,1,,,,
56,-,"George Szell, Robert Marcellus & Cleveland Orchestra","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",-,56,1,,,,
57,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,57,1,,,,
58,-,"Petra Lang, Riccardo Chailly & Koninklijk Concertgebouworkest","Symphony No. 2 in C Minor - ""Resurrection"": IV. ""O Röschen Rot! Der Mensch Liegt in Grösster Not!"" (Sehr Feierlich Aber Schlicht) Text from Des Knaben Wunderhorn: ""Urlicht""",-,58,1,,,,
59,-,"Alexander Toradze, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in G Minor, Op. 16: I. Andantino",-,59,1,,,,
60,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,60,1,,,,
61,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: V. Les deux coqs",-,61,1,,,,
62,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: IV. La mort et le bûcheron",-,62,1,,,,
63,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 4, Notturno",-,63,1,,,,
64,-,Csaba Szabo & Accord Quartet,"Suite Buenos Aires: No. 2, Palermo",-,64,1,,,,
65,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": II. Andante Moderato. Sehr Gemächlich",-,65,1,,,,
66,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": I. Allegro Maestoso. Mit Durchaus Ernstem Und Feierlichem Ausdruck",-,66,1,,,,
67,-,Frommermann,Guter Mond,-,67,1,,,,
68,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: III. L'homme entre deux âges et ses deux maîtresses",-,68,1,,,,
69,-,La Morra,Balatum,-,69,1,,,,
70,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: II. Le lion amoureux",-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": III. Scherzo: in Ruhig Fliessender Bewegung",-,71,1,,,,
72,-,La Morra,Gloria,-,72,1,,,,
73,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": Va. Im Tempo Des Scherzos. Wild Herausfahrend -",-,73,1,,,,
74,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,"Les animaux modèles Suite, FP 111: I. Le petit jour",-,74,1,,,,
75,-,Alias Brass Company,Vuelta del Fuego,-,75,1,,,,
76,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,76,1,,,,
77,-,"Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Nicholas Milton & Joseph Moog","Piano Concerto in E Major, Op. 59: II. Andante",-,77,1,,,,
78,-,Augustin Hadelich,"Mystery Sonatas: No. 6, Before Glory",-,78,1,,,,
79,-,La Camerata Baroque & Daniel Meylan,"Wachet auf, ruft uns die Stimme, BWV 645",-,79,1,,,,
80,-,Augustin Hadelich,"Mystery Sonatas: No. 1, Joy",-,80,1,,,,
81,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): III. Intermezzo,-,81,1,,,,
82,-,La Morra,"Hystorigraphi, aciem",-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,44,2,,,,
84,-,Corina Marti & Michał Gondko,Ballade,-,84,1,,,,
85,-,Susanne Pumhoesl,Aria da Cantar Terza Rima,-,85,1,,,,
86,-,Susanne Pumhoesl,Aria della Marcheta Schiavonetta,-,86,1,,,,
87,-,Susanne Pumhoesl,Aria della Signora Michiela,-,87,1,,,,
88,-,Susanne Pumhoesl,"Napolitana ""s'io m'accorgo ben",-,88,1,,,,
