Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
2,up,Susan Boyle,I Dreamed a Dream,55,1,212,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,225,,,,
4,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,211,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,232,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,4,204,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,218,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,223,,,,
9,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,41,1,219,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,6,229,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,7,230,,,,
12,up,Ludovico Einaudi,Una Mattina,13,1,239,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,8,226,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,1,44,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,224,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),15,9,223,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,217,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,214,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,212,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,14,186,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,16,181,,,,
22,down,Il Divo,Mama,21,12,182,,,,
23,up,Il Divo,Hallelujah (Aleluya) [Live],23,15,194,,,,
24,up,Philip Glass,Metamorphosis: Metamorphosis Two,25,16,193,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,221,,,,
26,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,19,169,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,27,13,183,,,,
28,up,Susan Boyle,Amazing Grace,29,20,163,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,210,,,,
30,up,Il Divo,Time to Say Goodbye (Con Te Partirò),30,22,141,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,22,122,,,,
32,up,Susan Boyle,Wild Horses,33,23,116,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,11,102,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,11,88,,,,
35,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,84,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,33,78,,,,
37,down,Jonas Kvarnström,Fly (Intouchables),36,26,99,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,211,,,,
39,down,Il Divo,Amazing Grace (Live),37,27,90,,,,
40,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,38,31,77,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,32,75,,,,
42,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,31,19,77,,,,
43,-,Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,43,1,,,,
44,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.1 Prelude (An Evening at Capitol Studios: Bach Recomposed),-,44,1,,,,
45,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault",Le carnaval des animaux: Le cygne,-,45,1,,,,
46,-,"Arno Bornkamp, Leo Van Doeselaar & jongNBE",Alentours saxophoniques: I. Tempo di marcia allegro,-,46,1,,,,
47,-,Fernanda Morello,"Kinderszenen, Op. 15: 1. Von Fremden Ländern Und Menschen",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,17,179,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,111,,,,
50,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,81,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,169,,,,
52,down,The Piano Guys,A Thousand Years,28,23,129,,,,
53,-,Trouvere Medieval Minstrels,Galliard II,-,53,1,,,,
54,-,Emma Abbate & Evva Mizerska,"Cello Sonata No. 2 in G major, Op. 75: III. Finale: Allegro animato",-,54,1,,,,
55,-,James Lent,Gershwin - Prelude No. 3,-,55,1,,,,
56,-,Selah Broderick & Peter Broderick,Silence (feat. Peter Broderick),-,56,1,,,,
57,-,"Corciolli, Patricia Bastos, Pablo De León & Raiff Dantas Barreto",Arandu Ara,-,57,1,,,,
58,-,Joana Gama & Luis Fernandes,Quest,-,58,1,,,,
59,-,Balázs Szokolay,"Keyboard Sonata in G Major, Kk. 146 (L. 349) [Allegretto]",-,59,1,,,,
60,-,Emma Abbate & Evva Mizerska,"Cello Sonata No. 2 in G major, Op. 75: II. Adagio  ma mon troppo",-,60,1,,,,
61,-,Yiruma,It's Your Day,-,61,1,,,,
62,-,Emma Abbate & Evva Mizerska,"Cello Sonata No. 2 in G major, Op. 75: I. Allegro moderato",-,62,1,,,,
63,-,Joy Meyer-Williams,The Dreams We Left Behind,-,63,1,,,,
64,-,Boston Symphony Orchestra & Charles Münch,Romeo and Juliet: Montague and Capulets,-,64,1,,,,
65,-,"ウィーン交響楽団, ヘルベルト・フォン・カラヤン & スヴィアトスラフ・リヒテル","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,65,1,,,,
66,-,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto for Strings in G Minor, RV. 157",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,161,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,42,13,,,,
