Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,INSCAPE,1,1,235,,,,
2,up,The Piano Guys,The Piano Guys,2,1,235,,,,
3,up,Various Artists,111 Classical Masterpieces,3,1,227,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,1,233,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,235,,,,
6,-,Stephan Moccio,"Legends, Myths and Lavender",-,6,1,,,,
7,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",6,4,220,,,,
8,up,Alexandra Stréliski,Néo-Romance,8,1,59,,,,
9,down,Alexandra Stréliski,Pianoscope,7,3,127,,,,
10,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,3,219,,,,
11,down,2CELLOS,2Cellos,10,8,219,,,,
12,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),11,1,233,,,,
13,down,The Piano Guys,The Piano Guys 2,12,11,224,,,,
14,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,10,174,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,14,11,231,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,7,229,,,,
17,down,Jean-Michel Blais,Dans ma main,16,5,230,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,17,11,233,,,,
19,up,Il Divo,Wicked Game,19,15,219,,,,
20,down,Jean-Michel Blais,aubades,18,1,117,,,,
21,down,Varios Artistas,40 Most Beautiful Arias,20,16,229,,,,
22,down,Il Divo,The Greatest Hits (Deluxe Version),21,7,229,,,,
23,down,Angèle Dubeau,Blanc,22,18,216,,,,
24,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,45,19,223,,,,
25,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,23,20,215,,,,
26,up,2CELLOS,In2ition,48,20,221,,,,
27,down,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),25,6,232,,,,
28,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,24,21,235,,,,
29,down,Capella Istropolitana,The Very Best of Mozart,27,24,220,,,,
30,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,26,23,197,,,,
31,down,Jackie Evancho,O Holy Night - EP,28,25,231,,,,
32,down,Various Artists,111 Chopin Masterpieces,29,26,222,,,,
33,down,Steve Anderson,Classics for the Heart,30,26,215,,,,
34,down,Andrea Bocelli,Sì (Deluxe),31,22,224,,,,
35,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",33,21,230,,,,
36,down,Various Artists,111 Mozart Masterpieces,34,31,220,,,,
37,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),32,27,224,,,,
38,down,2CELLOS,Score,35,31,214,,,,
39,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,36,30,217,,,,
40,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',41,2,204,,,,
41,down,The Piano Guys,A Family Christmas,37,5,219,,,,
42,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,39,31,217,,,,
43,down,Philip Glass,Glass: Solo Piano,42,35,204,,,,
44,up,2CELLOS,Celloverse (Deluxe Edition),53,22,211,,,,
45,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,38,36,84,,,,
46,down,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",40,7,228,,,,
47,down,The Tabernacle Choir at Temple Square,Joy to the World,43,34,44,,,,
48,up,Susan Boyle,Someone to Watch Over Me,54,34,220,,,,
49,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,49,1,,,,
50,-,Varios Artistas,Classical Music: 50 of the Best,-,8,196,,,,
51,up,Sarah Brightman,Dreamchaser,55,38,155,,,,
52,up,Zoë Keating,Into the Trees,56,44,140,,,,
53,-,Brad Mehldau,Après Fauré,-,53,1,,,,
54,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",enargeia,-,11,3,,,,
55,down,The Piano Guys,Wonders,49,13,219,,,,
