Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,INSCAPE,1,1,240,,,,
2,up,The Piano Guys,The Piano Guys,2,1,240,,,,
3,up,Various Artists,111 Classical Masterpieces,3,1,232,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,240,,,,
5,up,Alexandra Stréliski,Pianoscope,6,3,132,,,,
6,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,1,238,,,,
7,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",13,4,224,,,,
8,down,Alexandra Stréliski,Néo-Romance,7,1,64,,,,
9,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,45,3,224,,,,
10,down,Yo-Yo Ma,The Essential Yo-Yo Ma,8,8,236,,,,
11,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),9,1,238,,,,
12,down,The Piano Guys,The Piano Guys 2,10,10,229,,,,
13,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,10,179,,,,
14,down,Arthur Rubinstein,Chopin: Nocturnes,12,11,236,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,7,234,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,40,11,237,,,,
17,down,Various Artists,111 Opera Masterpieces,15,14,225,,,,
18,up,Il Divo,Wicked Game,18,15,224,,,,
19,down,Jean-Michel Blais,aubades,17,1,122,,,,
20,down,Varios Artistas,40 Most Beautiful Arias,19,16,234,,,,
21,down,Il Divo,The Greatest Hits (Deluxe Version),20,7,234,,,,
22,up,The Piano Guys,Wonders,36,13,223,,,,
23,up,Angèle Dubeau,Blanc,48,18,221,,,,
24,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,21,19,234,,,,
25,up,Jean-Michel Blais,Dans ma main,51,5,235,,,,
26,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,22,19,228,,,,
27,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,49,20,220,,,,
28,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,23,21,240,,,,
29,down,2CELLOS,In2ition,24,20,226,,,,
30,down,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),25,6,237,,,,
31,up,2CELLOS,Celloverse (Deluxe Edition),41,22,215,,,,
32,down,Capella Istropolitana,The Very Best of Mozart,26,24,225,,,,
33,down,Jackie Evancho,O Holy Night - EP,27,25,236,,,,
34,up,Steve Anderson,Classics for the Heart,46,26,219,,,,
35,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),33,27,228,,,,
36,down,Andrea Bocelli,Sì (Deluxe),28,22,229,,,,
37,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",30,21,235,,,,
38,down,2CELLOS,Score,29,29,218,,,,
39,down,Various Artists,111 Mozart Masterpieces,37,31,225,,,,
40,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,54,23,202,,,,
41,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,31,30,222,,,,
42,down,The Piano Guys,A Family Christmas,32,5,224,,,,
43,down,Philip Glass,Glass: Solo Piano,34,34,209,,,,
44,down,The Tabernacle Choir at Temple Square,Joy to the World,39,34,49,,,,
45,down,Varios Artistas,Classical Music: 50 of the Best,44,8,201,,,,
46,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,42,36,89,,,,
47,down,Susan Boyle,Someone to Watch Over Me,43,34,225,,,,
48,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,2,209,,,,
49,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,49,1,,,,
50,-,"BBC Symphony Orchestra, Martyn Brabbins & Sir Andrew Davis",Anthony Payne: Visions and Journeys,-,50,1,,,,
51,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,57,35,215,,,,
52,down,Sarah Brightman,Dreamchaser,50,38,159,,,,
53,-,The Thirteen & Matthew Robertson,Monteverdi: The 'Lost' Vespers,-,53,1,,,,
54,-,Jack Liebeck & Anna Tilbrook,The Music of Frederick Laurence,-,54,1,,,,
55,down,Catherine Major,La mémoire du corps,16,5,4,,,,
56,-,London Symphony Orchestra & Anthony Collins,"Delius: The Walk to the Paradise Garden - A Song of Summer - Brigg Fair - On Hearing the First Cuckoo in Spring - Paris (Anthony Collins Complete Decca Recordings, Vol. 12)",-,56,1,,,,
57,-,Sir Thomas Beecham,Delius: Brigg Fair & Sea Drift (The Beecham Collection),-,57,1,,,,
58,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,56,31,222,,,,
59,down,Zoë Keating,Into the Trees,52,44,144,,,,
