Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,INSCAPE,1,1,241,,,,
2,up,The Piano Guys,The Piano Guys,2,1,241,,,,
3,up,Various Artists,111 Classical Masterpieces,3,1,233,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,241,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,1,239,,,,
6,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",7,4,225,,,,
7,down,Alexandra Stréliski,Pianoscope,5,3,133,,,,
8,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,3,225,,,,
9,down,Alexandra Stréliski,Néo-Romance,8,1,65,,,,
10,up,Yo-Yo Ma,The Essential Yo-Yo Ma,10,8,237,,,,
11,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),11,1,239,,,,
12,up,The Piano Guys,The Piano Guys 2,12,10,230,,,,
13,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,10,180,,,,
14,up,The Piano Guys,Wonders,22,13,224,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,14,11,237,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,7,235,,,,
17,up,Jean-Michel Blais,Dans ma main,25,5,236,,,,
18,-,Thibault Cauvin & M,L'heure miroir,-,18,1,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,16,11,238,,,,
20,down,Il Divo,Wicked Game,18,15,225,,,,
21,down,Jean-Michel Blais,aubades,19,1,123,,,,
22,down,Varios Artistas,40 Most Beautiful Arias,20,16,235,,,,
23,down,Il Divo,The Greatest Hits (Deluxe Version),21,7,235,,,,
24,down,Angèle Dubeau,Blanc,23,18,222,,,,
25,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,24,19,235,,,,
26,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,26,19,229,,,,
27,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,27,20,221,,,,
28,down,Various Artists,111 Opera Masterpieces,17,14,226,,,,
29,up,2CELLOS,In2ition,29,20,227,,,,
30,up,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),30,6,238,,,,
31,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,28,21,241,,,,
32,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,22,227,,,,
33,down,2CELLOS,Celloverse (Deluxe Edition),31,22,216,,,,
34,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,40,23,203,,,,
35,down,Capella Istropolitana,The Very Best of Mozart,32,24,226,,,,
36,down,Jackie Evancho,O Holy Night - EP,33,25,237,,,,
37,down,Steve Anderson,Classics for the Heart,34,26,220,,,,
38,down,Andrea Bocelli,Sì (Deluxe),36,22,230,,,,
39,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),35,27,229,,,,
40,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",37,21,236,,,,
41,down,Various Artists,111 Mozart Masterpieces,39,31,226,,,,
42,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,41,30,223,,,,
43,down,2CELLOS,Score,38,29,219,,,,
44,down,The Piano Guys,A Family Christmas,42,5,225,,,,
45,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,58,31,223,,,,
46,down,Philip Glass,Glass: Solo Piano,43,34,210,,,,
47,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,51,35,216,,,,
48,down,The Tabernacle Choir at Temple Square,Joy to the World,44,34,50,,,,
49,down,Susan Boyle,Someone to Watch Over Me,47,34,226,,,,
50,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,50,1,,,,
51,-,Singing Sergeants & US Air Force Concert Band,I Am an American,-,51,1,,,,
52,-,Salomon Quartet,The String Quartet in 18th-Century England (English Orpheus 34),-,52,1,,,,
53,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',48,2,210,,,,
54,down,Varios Artistas,Classical Music: 50 of the Best,45,8,202,,,,
55,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,46,36,90,,,,
56,-,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",-,7,233,,,,
57,-,2CELLOS,2Cellos,-,8,224,,,,
