Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,5,1,2,,,,
2,down,臉紅的思春期,Travel,1,1,70,,,,
3,down,HYUKOH,Tomboy,2,1,136,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,136,,,,
5,down,Nerd Connection,좋은 밤 좋은 꿈,4,1,75,,,,
6,up,카더가든,Home Sweet Home,6,1,136,,,,
7,up,윤도현,사랑했나봐,7,4,129,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,46,,,,
9,up,優里,ベテルギウス,11,1,32,,,,
10,up,The Volunteers,Summer,15,1,55,,,,
11,down,버즈,가시,10,6,136,,,,
12,up,優里,ドライフラワー,13,1,82,,,,
13,up,Vaundy,踊り子,14,2,30,,,,
14,down,버즈,Monologue,8,1,124,,,,
15,up,윤하,비밀번호 486,17,1,104,,,,
16,down,Bolbbalgan4,Workaholic,12,5,69,,,,
17,up,RADWIMPS,スパークル (movie ver.),23,2,124,,,,
18,up,Maroon 5,Sunday Morning,20,9,38,,,,
19,down,WOODZ,Dirt on my leather,16,4,5,,,,
20,down,HYUKOH,Comes and Goes,19,5,136,,,,
21,up,버즈,겁쟁이,22,14,136,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,2,107,,,,
23,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,25,13,46,,,,
24,down,WOODZ,HIJACK,18,11,5,,,,
25,up,RADWIMPS,なんでもないや (movie ver.),32,6,124,,,,
26,down,버즈,나에게로 떠나는 여행,24,14,122,,,,
27,down,HYUKOH,Gondry,26,10,136,,,,
28,up,뜨거운 감자,고백,29,8,119,,,,
29,down,HYUKOH,Paul,27,13,133,,,,
30,up,Måneskin,Beggin,33,1,52,,,,
31,up,Queen,Bohemian Rhapsody,31,1,136,,,,
32,up,RADWIMPS,前前前世 (movie ver.),35,9,124,,,,
33,down,Avril Lavigne,Sk8er Boi,28,4,132,,,,
34,up,DAYBREAK & LUCY,Oh-eh,56,6,10,,,,
35,down,Nirvana,Smells Like Teen Spirit,30,11,43,,,,
36,up,SPYAIR,Some Like It Hot!!,44,3,88,,,,
37,up,ヨルシカ,ただ君に晴れ,37,7,136,,,,
38,up,나이트오프,잠,39,7,115,,,,
39,up,카더가든,꿈을 꿨어요,43,1,135,,,,
40,down,Queen,Another One Bites the Dust,36,7,136,,,,
41,up,DAMONS YEAR,Gate of Eden,41,5,71,,,,
42,down,優里,シャッター,40,18,48,,,,
43,down,Lucy,Blue Voyage,42,42,2,,,,
44,up,Sting,Englishman In New York,46,1,123,,,,
45,up,DAMONS YEAR,Auburn (HEADACHE. version),51,34,35,,,,
46,up,카더가든,섬으로 가요 (feat. 오혁),55,18,124,,,,
47,-,wave to earth,calla,-,47,1,,,,
48,up,달의하루,염라,53,5,95,,,,
49,up,Saucy Dog,シンデレラボーイ,59,16,19,,,,
50,up,Redbone,Come and Get Your Love,61,6,15,,,,
51,down,RADWIMPS,夢灯籠,48,12,117,,,,
52,down,HYUKOH,Ohio,49,7,136,,,,
53,up,엠씨 더 맥스,잠시만 안녕,54,24,136,,,,
54,down,ヨルシカ,言って。,38,19,136,,,,
55,down,Vaundy,東京フラッシュ,50,17,37,,,,
56,down,AC/DC,Back In Black,52,22,136,,,,
57,up,Eagles,Hotel California,62,18,136,,,,
58,down,Maroon 5,This Love,45,29,38,,,,
59,up,wave to earth,Seasons,69,5,31,,,,
60,up,Nerd Connection,조용히 완전히 영원히,65,3,7,,,,
61,down,ヨルシカ,だから僕は音楽を辞めた,60,10,136,,,,
62,up,Mrs. GREEN APPLE,インフェルノ,67,16,119,,,,
63,down,Mrs. GREEN APPLE,ダンスホール,58,19,3,,,,
64,up,Electric Light Orchestra,Mr. Blue Sky,64,4,135,,,,
65,up,The Beatles,Yesterday,72,7,136,,,,
66,down,엠씨 더 맥스,가슴아 그만해,63,15,68,,,,
67,-,Mokyo,Rehab,-,64,1,,,,
68,up,The Beatles,Hey Jude,68,25,135,,,,
69,up,럼블피쉬,비와 당신,71,7,136,,,,
70,up,Colde,The Museum,73,16,28,,,,
71,-,Novelbright,愛とか恋とか,-,63,1,,,,
72,down,HA HYUN SANG,Lighthouse,47,3,24,,,,
73,-,Falling In Reverse,Voices in My Head,-,73,1,,,,
74,up,Mrs. GREEN APPLE,青と夏,80,34,17,,,,
75,up,Billy Joel,Piano Man,81,7,132,,,,
76,down,The Volunteers,PINKTOP,75,1,25,,,,
77,up,YB,나는 나비,85,52,46,,,,
78,down,HA HYUN SANG,Burning Sunset,66,2,24,,,,
79,-,The Killers,Mr. Brightside,-,28,21,,,,
80,up,김현식,비처럼 음악처럼,83,33,35,,,,
81,up,Fleetwood Mac,Go Your Own Way,95,46,29,,,,
82,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,57,25,11,,,,
83,up,優里,夏音,98,31,18,,,,
84,down,넬,Stay,76,66,21,,,,
85,-,Maroon 5,She Will Be Loved (Radio Mix),-,38,32,,,,
86,-,The Volunteers,Violet,-,3,17,,,,
87,down,Fleetwood Mac,Go Your Own Way,78,42,15,,,,
88,-,최유리,"잘 지내자, 우리",-,3,17,,,,
89,-,Fleetwood Mac,Dreams,-,75,13,,,,
90,up,優里,レオ,100,12,17,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,38,16,,,,
92,-,DAMONS YEAR,ai,-,59,13,,,,
93,up,YB,흰수염고래,96,12,20,,,,
94,down,Bolbbalgan4,25,90,44,14,,,,
95,down,Queen,Somebody to Love,82,5,121,,,,
96,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,37,,,,
97,down,루시,항상 엔진을 켜둘께,77,55,4,,,,
98,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,59,,,,
99,up,Eldon,Pink Cheeks,99,43,21,,,,
100,-,설,눈,-,63,30,,,,
