Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,2,1,149,,,,
2,up,카더가든,Home Sweet Home,5,1,149,,,,
3,up,臉紅的思春期,Travel,4,1,83,,,,
4,down,Nerd Connection,좋은 밤 좋은 꿈,3,1,88,,,,
5,up,HYUKOH,Wi Ing Wi Ing,6,1,149,,,,
6,up,윤하,비밀번호 486,8,1,117,,,,
7,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,59,,,,
8,down,실리카겔,NO PAIN,1,1,3,,,,
9,up,윤도현,사랑했나봐,9,4,142,,,,
10,up,優里,ベテルギウス,10,1,45,,,,
11,up,Vaundy,踊り子,12,2,43,,,,
12,up,버즈,Monologue,13,1,137,,,,
13,down,BIGONE,비밀번호 486,11,11,2,,,,
14,up,버즈,가시,14,6,149,,,,
15,up,優里,ドライフラワー,15,1,95,,,,
16,up,엠씨 더 맥스,행복하지 말아요,16,14,11,,,,
17,up,Queen,Bohemian Rhapsody,26,1,149,,,,
18,up,Jung Joonil,안아줘 Hug Me,18,10,11,,,,
19,up,Sesoneon,Nan Chun,20,1,119,,,,
20,up,Bolbbalgan4,Workaholic,23,5,82,,,,
21,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,22,13,59,,,,
22,up,HYUKOH,Comes and Goes,28,5,149,,,,
23,up,버즈,겁쟁이,24,14,149,,,,
24,down,The Volunteers,Summer,17,1,68,,,,
25,down,검정치마,My Little Lambs,19,1,6,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,21,2,120,,,,
27,up,HYUKOH,Gondry,30,10,149,,,,
28,up,Maroon 5,Sunday Morning,29,9,51,,,,
29,down,엠씨 더 맥스,가슴아 그만해,27,15,81,,,,
30,up,카더가든,꿈을 꿨어요,31,1,148,,,,
31,up,DAMONS YEAR,Gate of Eden,32,5,84,,,,
32,up,RADWIMPS,スパークル (movie ver.),33,2,137,,,,
33,up,카더가든,섬으로 가요 (feat. 오혁),37,18,137,,,,
34,up,버즈,나에게로 떠나는 여행,36,14,135,,,,
35,down,Nirvana,Smells Like Teen Spirit,34,11,56,,,,
36,up,Nerd Connection,조용히 완전히 영원히,38,3,20,,,,
37,down,DAMONS YEAR,Auburn (HEADACHE. version),35,34,48,,,,
38,up,SPYAIR,Some Like It Hot!!,42,3,101,,,,
39,up,Mrs. GREEN APPLE,ダンスホール,40,19,16,,,,
40,down,문문,비행운,25,20,87,,,,
41,up,Queen,Another One Bites the Dust,48,7,149,,,,
42,down,Maroon 5,This Love,39,29,51,,,,
43,down,HYUKOH,Paul,41,13,146,,,,
44,up,Vaundy,東京フラッシュ,49,17,50,,,,
45,up,ヨルシカ,ただ君に晴れ,52,7,149,,,,
46,down,뜨거운 감자,고백,43,8,132,,,,
47,up,RADWIMPS,なんでもないや (movie ver.),50,6,137,,,,
48,down,Eldon,Pink Cheeks,46,43,34,,,,
49,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,44,1,15,,,,
50,down,Avril Lavigne,Sk8er Boi,45,4,145,,,,
51,up,YB,흰수염고래,55,12,24,,,,
52,down,M.C the MAX,Yell Out the Love,47,39,38,,,,
53,up,RADWIMPS,前前前世 (movie ver.),56,9,137,,,,
54,down,wave to earth,Seasons,53,5,44,,,,
55,down,HYUKOH,Ohio,51,7,149,,,,
56,up,리도어,영원은 그렇듯,76,11,6,,,,
57,up,ヨルシカ,言って。,58,19,149,,,,
58,down,나이트오프,잠,54,7,128,,,,
59,up,AC/DC,Back In Black,59,22,149,,,,
60,up,ONE OK ROCK,Let Me Let You Go,87,60,2,,,,
61,up,엠씨 더 맥스,눈물은 모르게,62,44,15,,,,
62,up,X JAPAN,Endless Rain,93,26,13,,,,
63,up,김현식,비처럼 음악처럼,79,33,46,,,,
64,up,RADWIMPS,夢灯籠,69,12,130,,,,
65,up,DAMONS YEAR,ai,71,59,23,,,,
66,down,Mrs. GREEN APPLE,青と夏,61,34,30,,,,
67,down,카더가든,Beyond (feat. O3ohn),64,58,20,,,,
68,down,Sting,Englishman In New York,67,1,136,,,,
69,down,Toploader,Dancing In the Moonlight,57,2,144,,,,
70,down,엠씨 더 맥스,잠시만 안녕,63,24,149,,,,
71,down,Colde,The Museum,65,16,41,,,,
72,down,최유리,"잘 지내자, 우리",60,3,22,,,,
73,down,Mrs. GREEN APPLE,インフェルノ,66,16,132,,,,
74,down,優里,シャッター,70,18,61,,,,
75,up,HA HYUN SANG,Lighthouse,78,3,37,,,,
76,down,ヨルシカ,だから僕は音楽を辞めた,73,10,149,,,,
77,down,카더가든,의연한 악수,72,2,96,,,,
78,down,카더가든,Together,74,61,70,,,,
79,down,럼블피쉬,비와 당신,77,7,149,,,,
80,up,Billy Joel,Piano Man,82,7,145,,,,
81,up,새소년,긴 꿈,98,7,85,,,,
82,down,콜린,missing my summer,81,81,2,,,,
83,down,Eagles,Hotel California,80,18,149,,,,
84,up,YB,나는 나비,85,52,54,,,,
85,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),96,21,48,,,,
86,-,이세계,낭만젊음사랑,-,1,10,,,,
87,up,시네마,가장 따뜻한 위로,90,87,2,,,,
88,-,BIG Naughty,왓챠 오리지널 <인사이드 리릭스> '엉',-,88,1,,,,
89,-,ONE OK ROCK,Save Yourself,-,79,1,,,,
90,-,Queen,Somebody to Love,-,5,128,,,,
91,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,86,18,66,,,,
92,down,실리카겔,Desert Eagle,68,6,5,,,,
93,down,Nerd Connection,우린 노래가 될까,91,24,3,,,,
94,down,달의하루,염라,83,5,108,,,,
95,-,Leonard Cohen,Suzanne,-,83,5,,,,
96,-,Tom Odell,Another Love,-,43,18,,,,
97,-,한로로,비틀비틀 짝짜꿍,-,97,1,,,,
98,down,HA HYUN SANG,Burning Sunset,88,2,29,,,,
99,down,優里,夏音,84,31,29,,,,
100,-,김장훈,나와 같다면,-,100,1,,,,
