Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,8,,,,
2,up,HYUKOH,Tomboy,2,1,20,,,,
3,up,Queen,Bohemian Rhapsody,4,1,20,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,20,,,,
5,up,HYUKOH,Hey Sun,5,2,8,,,,
6,up,카더가든,의연한 악수,20,2,20,,,,
7,up,off the menu,정착,35,1,9,,,,
8,up,Queen,Don't Stop Me Now (…revisited),11,4,20,,,,
9,down,HYUKOH,Silverhair Express,7,3,8,,,,
10,down,The Beatles,Yesterday,8,7,20,,,,
11,up,HYUKOH,Comes and Goes,13,5,20,,,,
12,up,Billy Joel,Piano Man,36,7,20,,,,
13,down,Toploader,Dancing In the Moonlight,9,2,20,,,,
14,down,HYUKOH,New born,10,4,8,,,,
15,up,HYUKOH,Gondry,17,10,20,,,,
16,down,Bon Jovi,Livin' On a Prayer,6,6,19,,,,
17,down,카더가든,꿈을 꿨어요,14,1,20,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,21,10,20,,,,
19,down,HYUKOH,Ohio,16,7,20,,,,
20,up,Queen,Somebody to Love,29,5,20,,,,
21,down,HYUKOH,Flat dog,15,4,8,,,,
22,up,새소년,파도,31,11,20,,,,
23,down,버즈,가시,19,6,20,,,,
24,up,나이트오프,잠,44,7,20,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),32,8,20,,,,
26,down,The Beatles,Let It Be,24,11,20,,,,
27,up,ヨルシカ,ただ君に晴れ,37,7,20,,,,
28,up,Queen,Another One Bites the Dust,33,7,20,,,,
29,down,Electric Light Orchestra,Mr. Blue Sky,28,4,20,,,,
30,down,문문,비행운,27,20,20,,,,
31,down,Eagles,Hotel California,18,18,20,,,,
32,up,다섯,",",68,32,2,,,,
33,up,Queen,Killer Queen,34,8,20,,,,
34,down,카더가든,Home Sweet Home,25,1,20,,,,
35,down,RADWIMPS,スパークル (movie ver.),30,2,8,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),26,6,8,,,,
37,down,The Beatles,Twist and Shout,23,9,19,,,,
38,down,HYUKOH,World of the Forgotten,22,6,8,,,,
39,up,The Beatles,Hey Jude,39,25,20,,,,
40,up,Avril Lavigne,Sk8er Boi,43,4,16,,,,
41,down,엠씨 더 맥스,잠시만 안녕,38,24,20,,,,
42,up,새소년,나는 새롭게 떠오른 외로움을 봐요,49,9,20,,,,
43,-,Lamb of God,Memento Mori,-,43,1,,,,
44,down,CokeJazz,songs we loved,40,4,19,,,,
45,down,RADWIMPS,前前前世 (movie ver.),42,9,8,,,,
46,-,나상현,거지,-,10,1,,,,
47,up,버즈,겁쟁이,51,14,20,,,,
48,down,Bon Jovi,You Give Love a Bad Name,12,12,3,,,,
49,down,ヨルシカ,言って。,48,19,20,,,,
50,down,럼블피쉬,비와 당신,41,7,20,,,,
51,up,Queen,We Are the Champions,55,10,20,,,,
52,up,AC/DC,Back In Black,52,22,20,,,,
53,up,이동은 (라이언밴드),이것도 사랑이니,56,6,3,,,,
54,down,새소년,긴 꿈,46,7,20,,,,
55,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",45,10,20,,,,
56,up,정준일,고백,60,30,20,,,,
57,down,Sting,Englishman In New York,54,1,9,,,,
58,up,Queen,Under Pressure (feat. David Bowie),65,15,15,,,,
59,up,Queen,Crazy Little Thing Called Love,59,20,20,,,,
60,up,HYUKOH,Leather Jacket,63,15,19,,,,
61,-,달의하루,염라,-,5,1,,,,
62,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),64,21,19,,,,
63,up,Silver,Wham Bam Shang-A-Lang,67,11,19,,,,
64,up,Toto,Africa,80,8,18,,,,
65,down,HYUKOH,Paul,47,13,19,,,,
66,down,카더가든,섬으로 가요 (feat. 오혁),50,18,20,,,,
67,up,뜨거운 감자,고백,82,8,10,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,61,22,14,,,,
69,up,The Beatles,Something (2019 Mix),84,54,13,,,,
70,-,SURL,Ferris Wheel,-,32,1,,,,
71,down,U2,With or Without You,62,4,20,,,,
72,up,Mrs. GREEN APPLE,インフェルノ,72,16,9,,,,
73,down,윤도현,사랑했나봐,57,4,15,,,,
74,-,WESLEY,Home,-,74,1,,,,
75,down,윤하,비밀번호 486,73,1,10,,,,
76,-,Ben Folds,Still Fighting It,-,73,1,,,,
77,down,Supergrass,Alright,75,16,2,,,,
78,up,X JAPAN,Endless Rain,89,26,4,,,,
79,up,Led Zeppelin,Immigrant Song,86,63,16,,,,
80,up,Queen,We Will Rock You,93,22,20,,,,
81,down,RADWIMPS,夢灯籠,53,12,5,,,,
82,down,Fleetwood Mac,Don't Stop,58,19,18,,,,
83,down,魔力紅樂團,Won't Go Home Without You,77,54,11,,,,
84,-,버즈,Monologue,-,1,14,,,,
85,-,Biffy Clyro,Instant History,-,42,3,,,,
86,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,29,1,,,,
87,-,Queen,We Will Rock You (Movie Mix),-,15,19,,,,
88,-,Curtis Walsh,Until I Fall,-,41,2,,,,
89,-,패닉,달팽이,-,52,12,,,,
90,-,Pretenders,I'll Stand By You,-,90,1,,,,
91,down,Bruce Springsteen,Dancing In the Dark,70,56,5,,,,
92,down,Oasis,Live Forever (Remastered),85,30,12,,,,
93,down,Queen,Radio Ga Ga,90,27,14,,,,
94,-,ヨルシカ,藍二乗,-,87,1,,,,
95,-,카더가든,Together,-,61,11,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,69,2,20,,,,
97,-,새소년,새소년,-,19,15,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,61,6,,,,
99,down,AC/DC,Highway to Hell,95,52,13,,,,
100,-,Redbone,Come and Get Your Love,-,27,13,,,,
