Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,10,,,,
2,up,HYUKOH,Wi Ing Wi Ing,3,1,115,,,,
3,up,카더가든,Home Sweet Home,4,1,115,,,,
4,down,HYUKOH,Tomboy,2,1,115,,,,
5,up,優里,ベテルギウス,7,1,11,,,,
6,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,25,,,,
7,up,윤도현,사랑했나봐,8,4,108,,,,
8,down,Måneskin,Beggin,5,1,31,,,,
9,up,臉紅的思春期,Travel,10,1,49,,,,
10,up,Nerd Connection,좋은 밤 좋은 꿈,12,1,54,,,,
11,down,優里,ドライフラワー,6,1,61,,,,
12,up,버즈,가시,13,6,115,,,,
13,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,14,13,25,,,,
14,up,Maroon 5,Sunday Morning,17,9,17,,,,
15,up,윤하,비밀번호 486,20,1,83,,,,
16,down,Sesoneon,Nan Chun,15,1,88,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,103,,,,
18,down,HA HYUN SANG,Lighthouse,11,3,4,,,,
19,up,Vaundy,踊り子,19,2,9,,,,
20,up,RADWIMPS,なんでもないや (movie ver.),27,6,103,,,,
21,down,DAMONS YEAR,Gate of Eden,16,5,50,,,,
22,up,Queen,Bohemian Rhapsody,26,1,115,,,,
23,up,Bolbbalgan4,Workaholic,23,5,48,,,,
24,up,버즈,겁쟁이,25,14,115,,,,
25,down,HYUKOH,Comes and Goes,22,5,115,,,,
26,up,HYUKOH,Gondry,28,10,115,,,,
27,down,뜨거운 감자,고백,21,8,98,,,,
28,down,HYUKOH,Paul,24,13,112,,,,
29,up,U2,Your Song Saved My Life (From Sing 2),60,15,5,,,,
30,up,카더가든,꿈을 꿨어요,42,1,114,,,,
31,down,버즈,Monologue,30,1,103,,,,
32,down,RADWIMPS,前前前世 (movie ver.),29,9,103,,,,
33,up,카더가든,섬으로 가요 (feat. 오혁),39,18,103,,,,
34,up,팔칠댄스,How can i forget you girl,48,34,2,,,,
35,down,Queen,Don't Stop Me Now (…revisited),33,4,114,,,,
36,up,Queen,Another One Bites the Dust,45,7,115,,,,
37,down,Maroon 5,This Love,35,29,17,,,,
38,down,엠씨 더 맥스,잠시만 안녕,31,24,115,,,,
39,up,나이트오프,잠,44,7,94,,,,
40,up,The Volunteers,Summer,56,1,34,,,,
41,up,SPYAIR,Some Like It Hot!!,49,3,67,,,,
42,up,ヨルシカ,ただ君に晴れ,46,7,115,,,,
43,down,RADWIMPS,夢灯籠,36,12,96,,,,
44,down,Nirvana,Smells Like Teen Spirit,43,11,22,,,,
45,up,Avril Lavigne,Sk8er Boi,69,4,111,,,,
46,down,HYUKOH,Ohio,41,7,115,,,,
47,down,럼블피쉬,비와 당신,34,7,115,,,,
48,up,The Beatles,Let It Be (2021 Mix),51,6,21,,,,
49,down,버즈,나에게로 떠나는 여행,38,14,101,,,,
50,down,紫雨林,STAY WITH ME,47,2,8,,,,
51,up,AC/DC,Back In Black,54,22,115,,,,
52,up,DAMONS YEAR,Auburn (HEADACHE. version),53,34,14,,,,
53,down,Sting,Englishman In New York,37,1,102,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,68,4,115,,,,
55,down,Colde,Wolf,40,39,6,,,,
56,up,엠씨 더 맥스,가슴아 그만해,59,15,47,,,,
57,up,Maroon 5,She Will Be Loved (Radio Mix),74,38,15,,,,
58,down,YB,나는 나비,52,52,30,,,,
59,down,HA HYUN SANG,Highway,32,9,4,,,,
60,up,Toploader,Dancing In the Moonlight,92,2,112,,,,
61,up,ヨルシカ,だから僕は音楽を辞めた,66,10,115,,,,
62,up,Colde,The Museum,65,16,7,,,,
63,up,優里,シャッター,77,18,27,,,,
64,up,Queen,Under Pressure (feat. David Bowie),71,15,110,,,,
65,up,위아더나잇,꿈의 환상,67,1,19,,,,
66,down,Mrs. GREEN APPLE,インフェルノ,55,16,99,,,,
67,-,Wilderun,Identifier,-,67,1,,,,
68,-,Train,Drops of Jupiter,-,68,8,,,,
69,up,Vaundy,東京フラッシュ,79,17,17,,,,
70,-,Måneskin,MAMMAMIA,-,41,5,,,,
71,up,Eagles,Hotel California,78,18,115,,,,
72,down,The Beatles,Yesterday,58,7,115,,,,
73,up,ヨルシカ,言って。,91,19,115,,,,
74,-,U2,One,-,18,6,,,,
75,-,Queen,Crazy Little Thing Called Love,-,20,104,,,,
76,up,카더가든,의연한 악수,99,2,84,,,,
77,down,The Beatles,Hey Jude,72,25,114,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),82,8,101,,,,
79,up,Elvis Costello & The Imposters,"Farewell, OK",93,79,2,,,,
80,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,85,10,55,,,,
81,up,카더가든,Together,86,61,51,,,,
82,down,다섯,Youth,73,55,21,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,38,2,,,,
84,-,優里,ミズキリ,-,49,1,,,,
85,down,M.C the MAX,Yell Out the Love,63,39,13,,,,
86,up,wave to earth,Seasons,97,5,10,,,,
87,-,Crowded House,Don't Dream It's Over,-,66,2,,,,
88,down,Fleetwood Mac,Go Your Own Way,76,46,14,,,,
89,down,YB,박하사탕,70,52,4,,,,
90,down,Queen,Don't Stop Me Now,83,63,17,,,,
91,down,Billy Joel,Piano Man,84,7,112,,,,
92,-,Toto,Africa,-,8,105,,,,
93,-,Jack White,Love Is Selfish,-,39,1,,,,
94,down,"PATEKO, Jayci yucca & Kid Wine",Tell Me,87,70,7,,,,
95,down,The Beatles,Let It Be,75,11,109,,,,
96,-,X JAPAN,Endless Rain,-,26,5,,,,
97,down,YB,흰수염고래,90,12,12,,,,
98,down,HA HYUN SANG,Blue Alley,50,14,4,,,,
99,-,Queen,Somebody to Love,-,5,113,,,,
100,-,최유리,"잘 지내자, 우리",-,3,7,,,,
