Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAY6,Welcome to the Show,1,1,7,,,,
2,up,HYUKOH,Tomboy,2,1,243,,,,
3,up,실리카겔,NO PAIN,3,1,97,,,,
4,up,DAY6,HAPPY,4,4,7,,,,
5,up,카더가든,Home Sweet Home,6,1,243,,,,
6,up,BIGBANG,Still Life,7,5,7,,,,
7,up,Vaundy,踊り子,16,2,137,,,,
8,up,優里,ベテルギウス,8,1,139,,,,
9,up,HYUKOH,Wi Ing Wi Ing,10,1,243,,,,
10,up,SPYAIR,Some Like It Hot!!,11,3,195,,,,
11,up,Nerd Connection,조용히 완전히 영원히,13,3,114,,,,
12,up,최유리,"잘 지내자, 우리",12,3,116,,,,
13,-,The Volunteers,"""L""",-,13,1,,,,
14,up,臉紅的思春期,Travel,14,1,177,,,,
15,up,윤도현,사랑했나봐,15,4,236,,,,
16,up,검정치마,Antifreeze,18,13,7,,,,
17,up,백예린,물고기,19,14,6,,,,
18,-,The Volunteers,Velvet Glove,-,18,1,,,,
19,up,AKMU,NAKKA (with IU),20,17,7,,,,
20,up,실리카겔,Desert Eagle,21,6,72,,,,
21,up,리도어,영원은 그렇듯,22,11,98,,,,
22,down,데이먼스 이어,죽지 않은 연인에게,9,9,3,,,,
23,down,Bolbbalgan4,Lips (Feat. GISELLE),5,5,3,,,,
24,down,SPYAIR,Orange,17,4,20,,,,
25,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,24,3,153,,,,
26,down,LUCY,The knight who can't die and the silk cradle,23,2,15,,,,
27,down,The Volunteers,Summer,26,1,147,,,,
28,-,The Volunteers,Psycho,-,28,1,,,,
29,down,YB,흰수염고래,27,12,118,,,,
30,up,Mrs. GREEN APPLE,ライラック,30,30,12,,,,
31,down,검정치마,Hollywood,25,25,7,,,,
32,down,우효,민들레 (Single Version),31,1,50,,,,
33,down,Young K,let it be summer,28,28,7,,,,
34,-,The Volunteers,Tell 'em boys,-,34,1,,,,
35,down,루시,21세기의 어떤 날,32,17,69,,,,
36,up,카더가든,그 자리 그대로,39,36,2,,,,
37,down,유다빈밴드,좋지 아니한가,29,26,25,,,,
38,down,RADWIMPS,スパークル (movie ver.),34,2,231,,,,
39,down,Radiohead,Creep,33,27,7,,,,
40,down,버즈,나에게로 떠나는 여행,36,14,229,,,,
41,down,김필,다시 사랑한다면 (니글니글 버터플라이),38,32,8,,,,
42,down,HA HYUN SANG,Lighthouse,35,3,130,,,,
43,-,The Volunteers,Starfish on your head,-,43,1,,,,
44,down,The Black Skirts,Ling Ling,37,11,87,,,,
45,up,RADWIMPS,すずめ (feat. 十明),46,1,92,,,,
46,up,Vaundy,恋風邪にのせて,62,29,99,,,,
47,down,윤하,비밀번호 486,40,1,211,,,,
48,down,Lim Young Woong,London Boy,45,30,8,,,,
49,down,Mrs. GREEN APPLE,青と夏,43,34,97,,,,
50,down,Mrs. GREEN APPLE,ダンスホール,47,19,109,,,,
51,down,DAY6,Sad Ending,42,26,7,,,,
52,down,Jung Joonil,안아줘 Hug Me,50,10,44,,,,
53,down,데이먼스 이어,Blanche,41,2,89,,,,
54,down,카더가든,꿈을 꿨어요,44,1,242,,,,
55,down,임영웅,Polaroid,49,37,8,,,,
56,down,DAMONS YEAR,Auburn (HEADACHE. version),48,34,142,,,,
57,down,Vaundy,怪獣の花唄,52,19,78,,,,
58,down,Mrs. GREEN APPLE,インフェルノ,51,16,226,,,,
59,up,이세계,낭만젊음사랑,60,1,74,,,,
60,down,優里,ドライフラワー,53,1,189,,,,
61,down,검정치마,Love Shine,54,47,7,,,,
62,up,Vaundy,東京フラッシュ,67,17,144,,,,
63,down,신해철,그대에게,56,20,46,,,,
64,up,버즈,Monologue,66,1,231,,,,
65,down,RADWIMPS,なんでもないや (movie ver.),61,6,231,,,,
66,up,엠씨 더 맥스,가슴아 그만해,69,15,175,,,,
67,down,ヨルシカ,ただ君に晴れ,64,7,243,,,,
68,down,Novelbright,Walking with you,57,12,33,,,,
69,down,Nerd Connection,우린 노래가 될까,65,24,85,,,,
70,up,쏜애플,멸종,76,14,40,,,,
71,-,Maroon 5,Sunday Morning,-,9,144,,,,
72,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),58,41,7,,,,
73,up,RADWIMPS,夢灯籠,73,12,224,,,,
74,down,Oasis,Champagne Supernova (Remastered),72,54,7,,,,
75,-,Sting,Englishman In New York,-,1,138,,,,
76,down,러브홀릭,Loveholic,55,10,39,,,,
77,down,Bolbbalgan4,Seoul,59,59,7,,,,
78,down,RADWIMPS,前前前世 (movie ver.),71,9,230,,,,
79,down,TOIL & Gist,when we first met,75,2,83,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,70,2,209,,,,
81,down,SPYAIR,Imagination,63,35,35,,,,
82,down,SPYAIR,サクラミツツキ,77,53,7,,,,
83,down,DAY6,The Power of Love,68,38,7,,,,
84,down,優里,レオ,79,12,94,,,,
85,down,DAMONS YEAR,Gate of Eden,78,5,178,,,,
86,down,전영호,Butter-Fly,80,34,49,,,,
87,up,Young K,natural,90,86,5,,,,
88,down,카더가든,섬으로 가요 (feat. 오혁),81,18,227,,,,
89,down,미로,계절범죄 (Feat. 새빛),83,16,65,,,,
90,down,쏜애플,시퍼런 봄,82,53,36,,,,
91,down,HYUKOH,Paul,74,13,210,,,,
92,down,10-FEET,第ゼロ感,84,1,74,,,,
93,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,88,13,153,,,,
94,down,Oohyo,Youth (DAY),86,51,37,,,,
95,up,한로로,입춘,95,2,16,,,,
96,-,Maroon 5,This Love,-,29,143,,,,
97,-,jisokuryClub,Peanut butter Sandwich,-,14,5,,,,
98,down,wave to earth,Light,85,76,18,,,,
99,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,96,4,78,,,,
100,down,카더가든,의연한 악수,92,2,134,,,,
