Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,Monologue,2,1,143,,,,
2,down,Nerd Connection,좋은 밤 좋은 꿈,1,1,94,,,,
3,up,카더가든,Home Sweet Home,3,1,155,,,,
4,up,윤하,비밀번호 486,6,1,123,,,,
5,down,HYUKOH,Tomboy,4,1,155,,,,
6,down,HYUKOH,Wi Ing Wi Ing,5,1,155,,,,
7,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,65,,,,
8,up,臉紅的思春期,Travel,10,1,89,,,,
9,up,검정치마,My Little Lambs,9,1,12,,,,
10,up,버즈,가시,17,6,155,,,,
11,down,The Black Skirts,Baptized In Fire,8,1,6,,,,
12,up,Vaundy,踊り子,14,2,49,,,,
13,-,데이먼스 이어,Blanche,-,2,1,,,,
14,down,The Black Skirts,Min,11,6,6,,,,
15,up,Jung Joonil,안아줘 Hug Me,37,10,17,,,,
16,up,HA HYUN SANG,Lighthouse,30,3,42,,,,
17,down,The Black Skirts,Flying Bobs,12,2,6,,,,
18,up,優里,ベテルギウス,20,1,51,,,,
19,up,버즈,겁쟁이,26,14,155,,,,
20,down,The Black Skirts,Sunday Girl,13,3,6,,,,
21,up,엠씨 더 맥스,가슴아 그만해,29,15,87,,,,
22,up,윤도현,사랑했나봐,27,4,148,,,,
23,down,The Black Skirts,Ling Ling,16,11,6,,,,
24,down,실리카겔,NO PAIN,19,1,9,,,,
25,down,The Black Skirts,Cicadas,15,5,6,,,,
26,up,優里,ドライフラワー,33,1,101,,,,
27,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,31,13,65,,,,
28,down,Sesoneon,Nan Chun,25,1,125,,,,
29,down,RADWIMPS,すずめ (feat. 十明),24,1,4,,,,
30,up,Nerd Connection,조용히 완전히 영원히,42,3,26,,,,
31,down,The Black Skirts,Friends In Bed,18,7,6,,,,
32,up,Maroon 5,Sunday Morning,39,9,57,,,,
33,up,카더가든,꿈을 꿨어요,41,1,154,,,,
34,down,The Black Skirts,Our Own Summer,21,8,6,,,,
35,-,ZUTOMAYO,Time Left,-,7,1,,,,
36,down,The Black Skirts,Electra,22,10,6,,,,
37,up,문문,비행운,58,20,93,,,,
38,up,Queen,Bohemian Rhapsody,43,1,155,,,,
39,down,The Black Skirts,Powder Blue,28,12,6,,,,
40,up,Vaundy,東京フラッシュ,49,17,56,,,,
41,down,HYUKOH,Gondry,38,10,155,,,,
42,up,HYUKOH,Comes and Goes,46,5,155,,,,
43,-,데이먼스 이어,Untitled_02,-,12,1,,,,
44,up,RADWIMPS,スパークル (movie ver.),50,2,143,,,,
