Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,44,,,,
2,up,HYUKOH,Tomboy,2,1,71,,,,
3,up,優里,ドライフラワー,3,1,17,,,,
4,up,HYUKOH,Wi Ing Wi Ing,4,1,71,,,,
5,up,Sting,Englishman In New York,6,1,58,,,,
6,up,Awesome City Club,勿忘,10,5,5,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),13,6,59,,,,
8,up,Queen,Bohemian Rhapsody,14,1,71,,,,
9,down,DAMONS YEAR,Gate of Eden,5,5,7,,,,
10,up,ヨルシカ,ただ君に晴れ,17,7,71,,,,
11,up,카더가든,Home Sweet Home,12,1,71,,,,
12,up,RADWIMPS,スパークル (movie ver.),15,2,59,,,,
13,up,臉紅的思春期,Travel,18,1,5,,,,
14,up,ヨルシカ,だから僕は音楽を辞めた,22,10,71,,,,
15,up,SHINee,Ring Ding Dong,16,15,7,,,,
16,down,위아더나잇,꿈의 환상,7,1,7,,,,
17,down,Toto,Africa,8,8,69,,,,
18,up,버즈,가시,19,6,71,,,,
19,up,HYUKOH,Comes and Goes,20,5,71,,,,
20,down,Se So Neon,Jayu,9,1,6,,,,
21,down,김필,불면,11,2,11,,,,
22,up,RADWIMPS,前前前世 (movie ver.),23,9,59,,,,
23,down,HYUKOH,Ohio,21,7,71,,,,
24,up,HYUKOH,Gondry,25,10,71,,,,
25,up,윤도현,사랑했나봐,27,4,64,,,,
26,up,Queen,Another One Bites the Dust,34,7,71,,,,
27,up,달의하루,염라,64,5,52,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,24,4,71,,,,
29,up,Queen,Under Pressure (feat. David Bowie),35,15,66,,,,
30,up,Toploader,Dancing In the Moonlight,36,2,71,,,,
31,down,ヨルシカ,春泥棒,30,5,10,,,,
32,up,Queen,Don't Stop Me Now (…revisited),33,4,70,,,,
33,up,RADWIMPS,夢灯籠,49,12,52,,,,
34,down,AC/DC,Back In Black,29,22,71,,,,
35,up,Billy Joel,Piano Man,38,7,71,,,,
36,up,Queen,Somebody to Love,43,5,71,,,,
37,-,Buzz,Analogue,-,22,1,,,,
38,up,The Fray,How to Save a Life,41,24,25,,,,
39,up,ヨルシカ,言って。,52,19,71,,,,
40,up,The Beatles,Yesterday,40,7,71,,,,
41,up,Queen,Killer Queen,44,8,71,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),31,8,71,,,,
43,up,SPYAIR,Some Like It Hot!!,58,3,23,,,,
44,up,럼블피쉬,비와 당신,47,7,71,,,,
45,up,Eagles,Hotel California,46,18,71,,,,
46,down,버즈,겁쟁이,45,14,71,,,,
47,up,엠씨 더 맥스,잠시만 안녕,83,24,71,,,,
48,up,Queen,Crazy Little Thing Called Love,55,20,67,,,,
49,up,Bon Jovi,Livin' On a Prayer,53,6,66,,,,
50,down,HYUKOH,Paul,39,13,68,,,,
51,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,19,1,,,,
52,down,Tai Verdes,DRUGS,28,28,8,,,,
53,up,버즈,Monologue,92,1,62,,,,
54,down,나이트오프,반짝이는 순간들은 너무 예쁘니까,26,1,18,,,,
55,down,뜨거운 감자,고백,32,8,56,,,,
56,down,Bolbbalgan4,Workaholic,54,5,4,,,,
57,up,The Beatles,Let It Be,66,11,71,,,,
58,up,Frankie Valli,Can't Take My Eyes Off You,65,22,65,,,,
59,down,카더가든,꿈을 꿨어요,51,1,70,,,,
60,down,Avril Lavigne,Sk8er Boi,50,4,67,,,,
61,down,새소년,긴 꿈,57,7,63,,,,
62,down,The Beatles,Hey Jude,56,25,71,,,,
63,up,Vaundy,napori,94,62,5,,,,
64,down,새소년,파도,59,11,62,,,,
65,down,Fleetwood Mac,Dreams,48,4,27,87,2020-10-18,87,2020-10-18
66,-,The Killers,Mr. Brightside,-,28,10,,,,
67,up,Eagle-Eye Cherry,Save Tonight,67,28,5,,,,
68,-,요루시카,Eat the Wind,-,34,17,,,,
69,up,HYUKOH,Help,81,1,58,,,,
70,up,Nerd Connection,좋은 밤 좋은 꿈,74,1,15,,,,
71,down,문문,비행운,61,20,71,,,,
72,-,Cö shu Nie,give it back,-,41,4,,,,
73,up,버즈,나에게로 떠나는 여행,73,14,57,,,,
74,-,Queen,Don't Stop Me Now,-,63,5,,,,
75,-,The Beatles,Here Comes the Sun,-,17,25,,,,
76,-,Capra,Samuraiah Carey,-,76,1,,,,
77,-,Buzz,Because It's You,-,77,1,,,,
78,down,off the menu,사랑에 대하여,42,16,15,,,,
79,-,Buzz,Lighthouse,-,79,1,,,,
80,-,문콕,축제,-,24,4,,,,
81,up,Mrs. GREEN APPLE,インフェルノ,88,16,55,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,2,64,,,,
83,-,Capra,The Locust Preacher,-,83,1,,,,
84,-,ヨルシカ,ヒッチコック,-,68,29,,,,
85,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,84,10,25,,,,
86,down,새소년,나는 새롭게 떠오른 외로움을 봐요,72,9,61,,,,
87,down,f(x),Electric Shock,80,28,28,,,,
88,-,Buzz,Rain,-,88,1,,,,
89,up,AC/DC,Highway to Hell,90,52,54,,,,
90,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,27,1,,,,
91,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,20,25,,,,
92,down,카더가든,섬으로 가요 (feat. 오혁),68,18,70,,,,
93,up,4 Non Blondes,What's Up?,97,17,16,,,,
94,-,Survivor,Eye of the Tiger,-,69,15,,,,
95,-,Queen,We Are the Champions,-,10,57,,,,
96,down,Oasis,Live Forever (Remastered),75,30,50,,,,
97,-,Queen,We Will Rock You,-,22,49,,,,
98,-,나이트오프,잠,-,7,60,,,,
99,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,28,,,,
100,down,HYUKOH,Leather Jacket,79,15,68,,,,
