Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,65,,,,
2,up,Royal Blood,Typhoons,56,2,2,,,,
3,up,優里,ドライフラワー,3,1,11,,,,
4,down,Sesoneon,Nan Chun,2,1,38,,,,
5,down,HYUKOH,Wi Ing Wi Ing,4,1,65,,,,
6,up,RADWIMPS,なんでもないや (movie ver.),8,6,53,,,,
7,down,ヨルシカ,春泥棒,5,5,4,,,,
8,down,Toploader,Dancing In the Moonlight,6,2,65,,,,
9,up,카더가든,Home Sweet Home,9,1,65,,,,
10,up,RADWIMPS,スパークル (movie ver.),11,2,53,,,,
11,up,버즈,가시,12,6,65,,,,
12,up,HYUKOH,Comes and Goes,15,5,65,,,,
13,down,Toto,Africa,10,8,63,,,,
14,down,김필,불면,7,2,5,,,,
15,up,Sting,Englishman In New York,20,1,52,,,,
16,down,ヨルシカ,だから僕は音楽を辞めた,14,10,65,,,,
17,-,위아더나잇,꿈의 환상,-,1,1,,,,
18,up,PD 'M',Whistle,19,18,18,,,,
19,up,Queen,Bohemian Rhapsody,21,1,65,,,,
20,up,리온델,Little Dream,27,8,34,,,,
21,up,리온델,What I Needed,30,13,35,,,,
22,down,ヨルシカ,ただ君に晴れ,13,7,65,,,,
23,up,RADWIMPS,前前前世 (movie ver.),24,9,53,,,,
24,up,Nerd Connection,좋은 밤 좋은 꿈,53,1,9,,,,
25,up,Fleetwood Mac,Dreams,32,4,21,87,2020-10-18,87,2020-10-18
26,down,HYUKOH,Gondry,25,10,65,,,,
27,up,PD 'M',10,54,20,30,,,,
28,up,Tai Verdes,Stuck in the Middle,36,8,10,,,,
29,up,Queen,Don't Stop Me Now (…revisited),31,4,64,,,,
30,down,Avril Lavigne,Sk8er Boi,26,4,61,,,,
31,down,Queen,Under Pressure (feat. David Bowie),29,15,60,,,,
32,down,윤도현,사랑했나봐,23,4,58,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,28,4,65,,,,
34,down,HYUKOH,Ohio,18,7,65,,,,
35,down,HYUKOH,Paul,17,13,62,,,,
36,up,럼블피쉬,비와 당신,37,7,65,,,,
37,down,The Beatles,Yesterday,16,7,65,,,,
38,up,Queen,Another One Bites the Dust,39,7,65,,,,
39,up,Blu DeTiger,Cotton Candy Lemonade,57,5,17,,,,
40,-,알라리깡숑,게인 주의,-,28,1,,,,
41,up,버즈,겁쟁이,42,14,65,,,,
42,down,문문,비행운,40,20,65,,,,
43,down,카더가든,꿈을 꿨어요,34,1,64,,,,
44,-,DREAMCATCHER,Odd Eye,-,7,1,,,,
45,down,Billy Joel,Piano Man,44,7,65,,,,
46,-,Mason Watts,Enough's Enough,-,46,3,,,,
47,down,ヨルシカ,言って。,43,19,65,,,,
48,-,DAMONS YEAR,Gate of Eden,-,5,1,,,,
49,down,The Fray,How to Save a Life,35,24,19,,,,
50,down,The Beatles,Hey Jude,41,25,65,,,,
51,up,The Beatles,Here Comes the Sun,52,17,20,,,,
52,up,버즈,나에게로 떠나는 여행,58,14,51,,,,
53,up,요루시카,Eat the Wind,85,34,14,,,,
54,down,Eagles,Hotel California,50,18,65,,,,
55,down,AC/DC,Back In Black,49,22,65,,,,
56,down,나이트오프,반짝이는 순간들은 너무 예쁘니까,33,1,12,,,,
57,down,Queen,Somebody to Love,48,5,65,,,,
58,-,ヨルシカ,強盗と花束,-,58,1,,,,
59,down,엠씨 더 맥스,잠시만 안녕,46,24,65,,,,
60,up,Cö shu Nie,give it back,68,41,2,,,,
61,up,HYUKOH,Help,65,1,53,,,,
62,down,The Beatles,Let It Be,45,11,65,,,,
63,up,The Aces,Daydream,91,63,3,,,,
64,down,Frankie Valli,Can't Take My Eyes Off You,38,22,59,,,,
65,down,러브홀릭,Loveholic,59,10,11,,,,
66,down,RADWIMPS,夢灯籠,47,12,46,,,,
67,up,Faith No More,Easy (Bonus Track),69,55,2,,,,
68,up,ヨルシカ,ヒッチコック,73,68,25,,,,
69,down,달의하루,염라,51,5,46,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),61,8,65,,,,
71,down,Queen,Killer Queen,60,8,65,,,,
72,down,버즈,Monologue,70,1,56,,,,
73,up,Gnarls Barkley,Crazy,80,6,25,,,,
74,-,DAMONS YEAR,ai,-,59,1,,,,
75,up,카더가든,섬으로 가요 (feat. 오혁),78,18,64,,,,
76,down,Bon Jovi,Livin' On a Prayer,75,6,60,,,,
77,down,Mrs. GREEN APPLE,インフェルノ,66,16,51,,,,
78,-,Queen,Don't Stop Me Now,-,63,4,,,,
79,-,Journey,Don't Stop Believin',-,79,3,,,,
80,-,DAMONS YEAR,Herb,-,79,1,,,,
81,-,ヨルシカ,嘘月,-,81,1,,,,
82,-,DAMONS YEAR,August,-,82,1,,,,
83,up,Metallica,Enter Sandman,97,65,24,,,,
84,-,DAMONS YEAR,Morning Star,-,84,1,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,55,2,61,,,,
86,up,HYUKOH,Leather Jacket,99,15,63,,,,
87,-,알라리깡숑,날아가자,-,70,1,,,,
88,down,Ronan Keating,When You Say Nothing At All,83,58,2,,,,
89,-,優里,インフィニティ,-,70,1,,,,
90,-,새소년,긴 꿈,-,7,57,,,,
91,-,SHINee,Ring Ding Dong,-,15,2,,,,
92,down,ONE OK ROCK,Wherever you are,82,78,6,,,,
93,-,Gavin James,Nervous (Acoustic Version),-,90,2,,,,
94,-,DAMONS YEAR,Auburn (HEADACHE. version),-,34,1,,,,
95,-,카더가든,의연한 악수,-,2,64,,,,
96,down,김현식,비처럼 음악처럼,74,33,14,,,,
97,-,새소년,파도,-,11,56,,,,
98,-,정준일,고백,-,30,38,,,,
99,-,Queen,We Will Rock You,-,22,46,,,,
100,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,9,55,,,,
