Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,5,,,,
2,up,TOIL & Gist,End Better (feat. Skinny Brown),55,2,2,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,109,,,,
4,up,The Birthday,LOVE ROCKETS,14,3,4,,,,
5,down,Vaundy,踊り子,2,2,64,,,,
6,down,윤하,비밀번호 486,5,1,138,,,,
7,down,카더가든,Home Sweet Home,4,1,170,,,,
8,down,HYUKOH,Tomboy,6,1,170,,,,
9,up,TOIL & Gist,when we first met,15,2,10,,,,
10,down,HYUKOH,Wi Ing Wi Ing,7,1,170,,,,
11,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,80,,,,
12,down,버즈,Monologue,9,1,158,,,,
13,down,優里,ベテルギウス,10,1,66,,,,
14,down,臉紅的思春期,Travel,11,1,104,,,,
15,up,TOIL & Gist,Friends With Benefits,75,15,2,,,,
16,down,HA HYUN SANG,Lighthouse,12,3,57,,,,
17,down,Jung Joonil,안아줘 Hug Me,16,10,32,,,,
18,down,RADWIMPS,スパークル (movie ver.),13,2,158,,,,
19,up,TOIL & Gist,Puzzle (feat. Cheeze),81,19,2,,,,
20,down,RADWIMPS,すずめ (feat. 十明),17,1,19,,,,
21,up,Sesoneon,Nan Chun,29,1,140,,,,
22,down,RADWIMPS,なんでもないや (movie ver.),18,6,158,,,,
23,up,TOIL & Gist,Return (feat. sokodomo),80,23,2,,,,
24,down,버즈,가시,19,6,170,,,,
25,down,優里,ドライフラワー,20,1,116,,,,
26,down,Vaundy,東京フラッシュ,21,17,71,,,,
27,down,Vaundy,怪獣の花唄,25,19,5,,,,
28,down,RADWIMPS,前前前世 (movie ver.),22,9,158,,,,
29,down,윤도현,사랑했나봐,23,4,163,,,,
30,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,24,4,6,,,,
31,down,엠씨 더 맥스,가슴아 그만해,26,15,102,,,,
32,down,버즈,겁쟁이,27,14,170,,,,
33,down,RADWIMPS,夢灯籠,28,12,151,,,,
34,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,31,13,80,,,,
35,down,최유리,"잘 지내자, 우리",30,3,43,,,,
36,down,Nerd Connection,조용히 완전히 영원히,32,3,41,,,,
37,down,ヨルシカ,ただ君に晴れ,34,7,170,,,,
38,up,TOIL & Gist,Not Done Yet (feat. Jayci yucca),85,38,2,,,,
39,down,버즈,나에게로 떠나는 여행,33,14,156,,,,
40,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),49,34,3,,,,
41,down,Maroon 5,Sunday Morning,36,9,72,,,,
42,down,HYUKOH,Gondry,39,10,170,,,,
43,up,TOIL & Gist,On Repeat (feat. Jason Lee & Chan),86,43,2,,,,
44,down,Yarn,그래서 그대는,40,40,26,,,,
45,down,카더가든,꿈을 꿨어요,35,1,169,,,,
46,up,ヨルシカ,言って。,46,19,168,,,,
47,down,문문,비행운,37,20,108,,,,
48,up,TOIL & Gist,My Type (feat. toigo),87,48,2,,,,
49,down,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),43,29,5,,,,
50,down,ZUTOMAYO,Time Left,44,7,16,,,,
51,down,Queen,Bohemian Rhapsody,41,1,170,,,,
52,down,HYUKOH,Comes and Goes,48,5,170,,,,
53,down,DAMONS YEAR,Gate of Eden,47,5,105,,,,
54,down,실리카겔,NO PAIN,45,1,24,,,,
55,down,SPYAIR,Some Like It Hot!!,51,3,122,,,,
56,down,카더가든,섬으로 가요 (feat. 오혁),42,18,158,,,,
57,up,X JAPAN,Endless Rain,62,26,28,,,,
58,up,Mrs. GREEN APPLE,ダンスホール,61,19,37,,,,
59,down,HA HYUN SANG,Burning Sunset,56,2,48,,,,
60,down,데이먼스 이어,Blanche,50,2,16,,,,
61,down,DAMONS YEAR,Auburn (HEADACHE. version),53,34,69,,,,
62,down,Vaundy,不可幸力,57,41,8,,,,
63,down,ヨルシカ,だから僕は音楽を辞めた,60,10,165,,,,
64,up,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),76,45,2,,,,
65,down,YB,흰수염고래,54,12,45,,,,
66,down,Bolbbalgan4,Workaholic,59,5,103,,,,
67,down,Billy Joel,Piano Man,52,7,151,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,58,2,141,,,,
69,down,Vaundy,恋風邪にのせて,67,29,27,,,,
70,down,Mrs. GREEN APPLE,インフェルノ,64,16,153,,,,
71,down,Kim Seungmin,Lovin' (feat. Han Yo Han),38,38,3,,,,
72,up,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),93,55,2,,,,
73,down,HYUKOH,Paul,63,13,167,,,,
74,down,RADWIMPS,Is There Still Anything That Love Can Do?,73,24,47,,,,
75,down,優里,シャッター,69,18,75,,,,
76,down,검정치마,My Little Lambs,65,1,27,,,,
77,down,The Volunteers,Summer,74,1,89,,,,
78,down,wave to earth,Seasons,66,5,65,,,,
79,down,리도어,영원은 그렇듯,71,11,25,,,,
80,down,Maroon 5,This Love,68,29,72,,,,
81,up,Eldon,Pink Cheeks,83,43,54,,,,
82,up,The Black Skirts,Ling Ling,82,11,21,,,,
83,down,The Black Skirts,Min,78,6,21,,,,
84,up,부활,사랑할수록,88,58,20,,,,
85,down,The Black Skirts,Baptized In Fire,70,1,21,,,,
86,down,Queen,Another One Bites the Dust,79,7,170,,,,
87,up,Avril Lavigne,Sk8er Boi,100,4,166,,,,
88,down,뜨거운 감자,고백,77,8,153,,,,
89,up,RADWIMPS,Grand Escape (feat. Toko Miura),91,27,15,,,,
90,-,새소년,긴 꿈,-,7,87,,,,
91,-,優里,レオ,-,12,21,,,,
92,up,AC/DC,Back In Black,94,22,169,,,,
93,-,나이트오프,잠,-,7,147,,,,
94,up,Saucy Dog,シンデレラボーイ,95,16,41,,,,
95,up,Nerd Connection,우린 노래가 될까,99,24,21,,,,
96,up,The Beatles,Yesterday,96,7,150,,,,
97,down,優里,ビリミリオン,89,22,2,,,,
98,-,새소년,파도,-,11,81,,,,
99,-,YB,Embrace,-,94,1,,,,
100,down,Night Off,Hide into Night,97,27,6,,,,
