Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),4,1,25,,,,
2,down,優里,ベテルギウス,1,1,72,,,,
3,up,Zior Park,CHRISTIAN,3,2,5,,,,
4,down,10-FEET,第ゼロ感,2,1,11,,,,
5,up,RADWIMPS,カナタハルカ,19,4,5,,,,
6,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,5,3,86,,,,
7,down,優里,ドライフラワー,6,1,122,,,,
8,up,RADWIMPS,なんでもないや (movie ver.),9,6,164,,,,
9,down,Vaundy,踊り子,7,2,70,,,,
10,up,RADWIMPS,スパークル (movie ver.),11,2,164,,,,
11,down,Nerd Connection,좋은 밤 좋은 꿈,8,1,115,,,,
12,up,RADWIMPS,夢灯籠,17,12,157,,,,
13,up,윤하,비밀번호 486,14,1,144,,,,
14,up,RADWIMPS,前前前世 (movie ver.),20,9,164,,,,
15,down,HYUKOH,Tomboy,13,1,176,,,,
16,down,카더가든,Home Sweet Home,12,1,176,,,,
17,down,HYUKOH,Wi Ing Wi Ing,15,1,176,,,,
18,down,優里,レオ,16,12,27,,,,
19,down,The Birthday,LOVE ROCKETS,10,3,10,,,,
20,up,RADWIMPS,Tamaki,79,17,2,,,,
21,down,臉紅的思春期,Travel,18,1,110,,,,
22,up,RADWIMPS,Tears of Suzume,86,21,2,,,,
23,down,優里,シャッター,21,18,81,,,,
24,down,HA HYUN SANG,Lighthouse,23,3,63,,,,
25,down,TOIL & Gist,End Better (feat. Skinny Brown),22,2,8,,,,
26,down,Vaundy,怪獣の花唄,25,19,11,,,,
27,down,버즈,Monologue,24,1,164,,,,
28,up,RADWIMPS,Is There Still Anything That Love Can Do?,40,24,53,,,,
29,down,Vaundy,東京フラッシュ,26,17,77,,,,
30,up,RADWIMPS,Grand Escape (feat. Toko Miura),49,27,21,,,,
31,down,TOIL & Gist,when we first met,27,2,16,,,,
32,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,28,13,86,,,,
33,down,Sesoneon,Nan Chun,30,1,146,,,,
34,down,ヨルシカ,ただ君に晴れ,29,7,176,,,,
35,down,버즈,가시,32,6,176,,,,
36,-,RADWIMPS,Sky Over Tokyo,-,22,1,,,,
37,down,윤도현,사랑했나봐,31,4,169,,,,
38,down,엠씨 더 맥스,가슴아 그만해,33,15,108,,,,
39,down,優里,ビリミリオン,38,22,8,,,,
40,up,RADWIMPS,The First Encounter,94,40,2,,,,
41,down,優里,夏音,34,31,35,,,,
42,up,실리카겔,NO PAIN,48,1,30,,,,
43,down,Nerd Connection,조용히 완전히 영원히,35,3,47,,,,
44,down,최유리,"잘 지내자, 우리",39,3,49,,,,
45,down,ヨルシカ,言って。,36,19,174,,,,
46,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,41,4,12,,,,
47,down,버즈,겁쟁이,37,14,176,,,,
48,down,Vaundy,恋風邪にのせて,43,29,33,,,,
49,down,Vaundy,不可幸力,44,41,14,,,,
50,down,YB,흰수염고래,46,12,51,,,,
51,down,SPYAIR,Some Like It Hot!!,42,3,128,,,,
52,down,Maroon 5,Sunday Morning,45,9,78,,,,
53,up,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,95,53,2,,,,
54,down,버즈,나에게로 떠나는 여행,47,14,162,,,,
55,down,Mrs. GREEN APPLE,ダンスホール,50,19,43,,,,
56,down,Mrs. GREEN APPLE,インフェルノ,51,16,159,,,,
57,down,HYUKOH,Comes and Goes,55,5,176,,,,
58,down,HYUKOH,Gondry,52,10,176,,,,
59,down,ヨルシカ,だから僕は音楽を辞めた,54,10,171,,,,
60,up,Zior Park,MAGIC!,70,32,4,,,,
61,down,Yarn,그래서 그대는,53,40,32,,,,
62,down,優里,恋人じゃなくなった日,56,40,5,,,,
63,down,문문,비행운,58,20,114,,,,
64,down,Yarn,심,57,57,4,,,,
65,down,카더가든,꿈을 꿨어요,63,1,175,,,,
66,down,DAMONS YEAR,Gate of Eden,59,5,111,,,,
67,down,Queen,Bohemian Rhapsody,61,1,176,,,,
68,down,DAMONS YEAR,Auburn (HEADACHE. version),64,34,75,,,,
69,down,The Volunteers,Summer,65,1,95,,,,
70,down,HA HYUN SANG,Burning Sunset,60,2,54,,,,
71,down,Bolbbalgan4,Workaholic,69,5,109,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,62,2,147,,,,
73,down,Billy Joel,Piano Man,68,7,157,,,,
74,down,데이먼스 이어,Blanche,66,2,22,,,,
75,down,카더가든,섬으로 가요 (feat. 오혁),67,18,164,,,,
76,-,Vaundy,そんなbitterな話,-,38,1,,,,
77,down,Zior Park,SASQUATCH,73,64,5,,,,
78,up,Mrs. GREEN APPLE,青と夏,80,34,34,,,,
79,down,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),71,29,11,,,,
80,down,리도어,영원은 그렇듯,74,11,31,,,,
81,down,Maroon 5,This Love,72,29,78,,,,
82,down,The Black Skirts,Ling Ling,75,11,27,,,,
83,up,뜨거운 감자,고백,98,8,159,,,,
84,down,TOIL & Gist,Puzzle (feat. Cheeze),76,19,8,,,,
85,-,RADWIMPS,First Aid,-,85,1,,,,
86,down,Saucy Dog,シンデレラボーイ,83,16,47,,,,
87,up,ZUTOMAYO,Time Left,88,7,22,,,,
88,down,Queen,Another One Bites the Dust,77,7,176,,,,
89,down,wave to earth,Seasons,84,5,71,,,,
90,-,실리카겔,Desert Eagle,-,6,8,,,,
91,-,RADWIMPS,Time For Two,-,88,1,,,,
92,-,오월오일,Wish,-,92,1,,,,
93,-,RADWIMPS,At Night in Ferry,-,89,1,,,,
94,-,RADWIMPS,Cat Chase,-,90,1,,,,
95,down,검정치마,My Little Lambs,92,1,33,,,,
96,-,HYUKOH,Paul,-,13,172,,,,
97,down,The Black Skirts,Baptized In Fire,93,1,27,,,,
98,-,김현식,비처럼 음악처럼,-,33,54,,,,
99,down,X JAPAN,Endless Rain,81,26,34,,,,
100,-,AC/DC,Back In Black,-,22,174,,,,
