Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,148,,,,
2,up,優里,ベテルギウス,2,1,105,,,,
3,up,최유리,"잘 지내자, 우리",4,3,82,,,,
4,down,우효,민들레 (Single Version),3,1,16,,,,
5,up,HYUKOH,Tomboy,5,1,209,,,,
6,up,카더가든,Home Sweet Home,6,1,209,,,,
7,up,Nerd Connection,조용히 완전히 영원히,8,3,80,,,,
8,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,119,,,,
9,up,HYUKOH,Wi Ing Wi Ing,9,1,209,,,,
10,up,이세계,낭만젊음사랑,10,1,40,,,,
11,up,wave to earth,Seasons,12,5,101,,,,
12,down,RADWIMPS,すずめ (feat. 十明),11,1,58,,,,
13,up,실리카겔,NO PAIN,14,1,63,,,,
14,down,윤도현,사랑했나봐,13,4,202,,,,
15,up,臉紅的思春期,Travel,15,1,143,,,,
16,up,Vaundy,踊り子,16,2,103,,,,
17,up,優里,ドライフラワー,17,1,155,,,,
18,up,SPYAIR,Some Like It Hot!!,18,3,161,,,,
19,up,YB,흰수염고래,19,12,84,,,,
20,up,HA HYUN SANG,Lighthouse,20,3,96,,,,
21,up,엠씨 더 맥스,가슴아 그만해,21,15,141,,,,
22,up,RADWIMPS,スパークル (movie ver.),22,2,197,,,,
23,up,윤하,비밀번호 486,24,1,177,,,,
24,down,Vaundy,東京フラッシュ,23,17,110,,,,
25,up,Vaundy,怪獣の花唄,26,19,44,,,,
26,down,優里,レオ,25,12,60,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),30,6,197,,,,
28,up,버즈,나에게로 떠나는 여행,29,14,195,,,,
29,down,버즈,가시,27,6,209,,,,
30,down,RADWIMPS,夢灯籠,28,12,190,,,,
31,up,버즈,Monologue,32,1,197,,,,
32,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,34,13,119,,,,
33,up,TOIL & Gist,when we first met,38,2,49,,,,
34,up,Nerd Connection,우린 노래가 될까,40,24,51,,,,
35,down,ヨルシカ,ただ君に晴れ,33,7,209,,,,
36,down,버즈,겁쟁이,35,14,209,,,,
37,down,우효,민들레 (Full Version),31,15,12,,,,
38,down,루시,21세기의 어떤 날,37,17,35,,,,
39,-,The Beatles,Now And Then,-,8,1,,,,
40,up,RADWIMPS,前前前世 (movie ver.),41,9,197,,,,
41,up,신해철,그대에게,45,20,12,,,,
42,up,RADWIMPS,カナタハルカ,42,4,38,,,,
43,up,카더가든,꿈을 꿨어요,44,1,208,,,,
44,up,優里,シャッター,48,18,114,,,,
45,down,10-FEET,第ゼロ感,39,1,44,,,,
46,up,Sesoneon,Nan Chun,46,1,179,,,,
47,down,HYUKOH,Comes and Goes,36,5,209,,,,
48,down,HYUKOH,Gondry,43,10,209,,,,
49,down,실리카겔,Desert Eagle,47,6,38,,,,
50,up,리도어,영원은 그렇듯,53,11,64,,,,
51,down,Maroon 5,Sunday Morning,49,9,111,,,,
52,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,52,4,45,,,,
53,down,DAMONS YEAR,Auburn (HEADACHE. version),50,34,108,,,,
54,up,전영호,Butter-Fly,60,34,15,,,,
55,up,카더가든,섬으로 가요 (feat. 오혁),56,18,197,,,,
56,down,Spitz,Utsukushii Hire,51,4,30,,,,
57,down,DAMONS YEAR,Gate of Eden,55,5,144,,,,
58,down,HA HYUN SANG,Burning Sunset,57,2,87,,,,
59,down,Zior Park,CHRISTIAN,54,2,38,,,,
60,up,ヨルシカ,言って。,61,19,207,,,,
61,down,Mrs. GREEN APPLE,インフェルノ,59,16,192,,,,
62,up,Queen,Bohemian Rhapsody,64,1,209,,,,
63,down,부활,사랑할수록,58,58,43,,,,
64,down,Yarn,그래서 그대는,63,40,65,,,,
65,down,미로,계절범죄 (Feat. 새빛),62,16,31,,,,
66,up,Vaundy,不可幸力,83,41,44,,,,
67,down,優里,夏音,66,31,68,,,,
68,-,Oohyo,Youth (DAY),-,51,3,,,,
69,down,데이먼스 이어,Blanche,65,2,55,,,,
70,up,RADWIMPS,Grand Escape (feat. Toko Miura),74,27,54,,,,
71,down,문문,비행운,68,20,147,,,,
72,up,RADWIMPS,Is There Still Anything That Love Can Do?,76,24,85,,,,
73,down,Bolbbalgan4,Workaholic,70,5,142,,,,
74,-,The Beatles,Here Comes the Sun,-,17,55,,,,
75,down,Mrs. GREEN APPLE,ダンスホール,67,19,76,,,,
76,down,Maroon 5,This Love,69,29,111,,,,
77,-,YUDABINBAND,CALLING,-,77,1,,,,
78,down,YB,나는 나비,72,52,90,,,,
79,down,ヨルシカ,だから僕は音楽を辞めた,73,10,204,,,,
80,down,優里,ビリミリオン,75,22,41,,,,
81,down,Mrs. GREEN APPLE,青と夏,71,34,66,,,,
82,-,The Beatles,Let It Be,-,11,120,,,,
83,down,The Black Skirts,Ling Ling,77,11,53,,,,
84,down,TOIL & Gist,End Better (feat. Skinny Brown),82,2,39,,,,
85,up,Nerd Connection,Hymn of the Birds,93,68,4,,,,
86,down,The Volunteers,Summer,85,1,128,,,,
87,-,The Beatles,Yesterday,-,7,159,,,,
88,-,The Beatles,Hey Jude,-,25,143,,,,
89,-,The Beatles,Love Me Do (2023 Mix),-,89,1,,,,
90,down,KANA-BOON,シルエット,86,76,17,,,,
91,down,DAMONS YEAR,ai,87,59,55,,,,
92,down,달의하루,염라,88,5,124,,,,
93,-,유다빈밴드,ONCE,-,93,1,,,,
94,-,WOODZ,HIJACK,-,11,9,,,,
95,down,쏜애플,멸종,80,14,10,,,,
96,down,HYUKOH,Paul,84,13,197,,,,
97,-,Loveholic,If Only,-,66,3,,,,
98,down,The Cranberries,Zombie,96,6,7,,,,
99,down,Vaundy,恋風邪にのせて,81,29,66,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,97,2,177,,,,
