Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,8,,,,
2,up,優里,ベテルギウス,2,1,69,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,112,,,,
4,up,Zior Park,CHRISTIAN,84,2,2,,,,
5,up,Vaundy,踊り子,5,2,67,,,,
6,down,The Birthday,LOVE ROCKETS,4,3,7,,,,
7,up,優里,ドライフラワー,15,1,119,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,10,3,83,,,,
9,down,HYUKOH,Tomboy,6,1,173,,,,
10,down,카더가든,Home Sweet Home,8,1,173,,,,
11,up,RADWIMPS,すずめ (feat. 十明),11,1,22,,,,
12,down,윤하,비밀번호 486,7,1,141,,,,
13,down,HYUKOH,Wi Ing Wi Ing,9,1,173,,,,
14,up,RADWIMPS,スパークル (movie ver.),14,2,161,,,,
15,down,HA HYUN SANG,Lighthouse,13,3,60,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),18,6,161,,,,
17,down,臉紅的思春期,Travel,16,1,107,,,,
18,down,TOIL & Gist,End Better (feat. Skinny Brown),12,2,5,,,,
19,down,버즈,Monologue,17,1,161,,,,
20,up,Vaundy,怪獣の花唄,21,19,8,,,,
21,up,Vaundy,東京フラッシュ,24,17,74,,,,
22,up,RADWIMPS,前前前世 (movie ver.),22,9,161,,,,
23,down,TOIL & Gist,when we first met,19,2,13,,,,
24,down,Jung Joonil,안아줘 Hug Me,20,10,35,,,,
25,up,RADWIMPS,夢灯籠,25,12,154,,,,
26,up,優里,シャッター,42,18,78,,,,
27,down,버즈,가시,23,6,173,,,,
28,down,Sesoneon,Nan Chun,27,1,143,,,,
29,up,優里,レオ,57,12,24,,,,
30,down,윤도현,사랑했나봐,28,4,166,,,,
31,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,26,13,83,,,,
32,up,ヨルシカ,ただ君に晴れ,32,7,173,,,,
33,down,Nerd Connection,조용히 완전히 영원히,29,3,44,,,,
34,down,엠씨 더 맥스,가슴아 그만해,31,15,105,,,,
35,down,버즈,겁쟁이,30,14,173,,,,
36,down,최유리,"잘 지내자, 우리",34,3,46,,,,
37,down,ヨルシカ,言って。,36,19,171,,,,
38,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,33,4,9,,,,
39,up,Vaundy,恋風邪にのせて,39,29,30,,,,
40,up,優里,恋人じゃなくなった日,95,40,2,,,,
41,up,YB,흰수염고래,43,12,48,,,,
42,up,優里,夏音,76,31,32,,,,
43,down,Maroon 5,Sunday Morning,38,9,75,,,,
44,up,Vaundy,不可幸力,50,41,11,,,,
45,down,버즈,나에게로 떠나는 여행,35,14,159,,,,
46,up,Mrs. GREEN APPLE,インフェルノ,60,16,156,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,62,24,50,,,,
48,down,SPYAIR,Some Like It Hot!!,46,3,125,,,,
49,down,HYUKOH,Gondry,44,10,173,,,,
50,down,문문,비행운,40,20,111,,,,
51,up,DAMONS YEAR,Gate of Eden,51,5,108,,,,
52,up,Yarn,그래서 그대는,54,40,29,,,,
53,down,Queen,Bohemian Rhapsody,47,1,173,,,,
54,down,카더가든,꿈을 꿨어요,48,1,172,,,,
55,down,Mrs. GREEN APPLE,ダンスホール,52,19,40,,,,
56,up,DAMONS YEAR,Auburn (HEADACHE. version),65,34,72,,,,
57,up,RADWIMPS,Grand Escape (feat. Toko Miura),69,27,18,,,,
58,up,데이먼스 이어,Blanche,59,2,19,,,,
59,down,HYUKOH,Comes and Goes,53,5,173,,,,
60,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),37,34,6,,,,
61,up,HA HYUN SANG,Burning Sunset,61,2,51,,,,
62,up,ヨルシカ,だから僕は音楽を辞めた,64,10,168,,,,
63,down,실리카겔,NO PAIN,49,1,27,,,,
64,up,Zior Park,SASQUATCH,90,64,2,,,,
65,up,카더가든,섬으로 가요 (feat. 오혁),68,18,161,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,58,2,144,,,,
67,up,優里,ビリミリオン,99,22,5,,,,
68,down,Bolbbalgan4,Workaholic,67,5,106,,,,
69,down,ZUTOMAYO,Time Left,66,7,19,,,,
70,down,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),55,55,5,,,,
71,down,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),45,45,5,,,,
72,down,X JAPAN,Endless Rain,63,26,31,,,,
73,down,TOIL & Gist,Puzzle (feat. Cheeze),56,19,5,,,,
74,up,리도어,영원은 그렇듯,77,11,28,,,,
75,down,The Volunteers,Summer,70,1,92,,,,
76,down,Billy Joel,Piano Man,72,7,154,,,,
77,down,Maroon 5,This Love,75,29,75,,,,
78,up,The Black Skirts,Ling Ling,78,11,24,,,,
79,down,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),71,29,8,,,,
80,up,wave to earth,Seasons,83,5,68,,,,
81,up,The Black Skirts,Baptized In Fire,87,1,24,,,,
82,-,Yarn,심,-,57,1,,,,
83,down,검정치마,My Little Lambs,81,1,30,,,,
84,down,sogumm,I Love You (feat. SILICA GEL),41,41,2,,,,
85,-,The Black Skirts,Flying Bobs,-,2,20,,,,
86,down,Queen,Another One Bites the Dust,79,7,173,,,,
87,up,Zior Park,MAGIC!,96,32,2,,,,
88,up,The Black Skirts,Min,91,6,24,,,,
89,down,HYUKOH,Paul,73,13,170,,,,
90,down,뜨거운 감자,고백,80,8,156,,,,
91,down,Saucy Dog,シンデレラボーイ,85,16,44,,,,
92,down,Avril Lavigne,Sk8er Boi,88,4,169,,,,
93,-,나상현씨밴드,Love Love Love,-,52,1,,,,
94,down,AC/DC,Back In Black,86,22,172,,,,
95,down,Zior Park,SUNBURNKID,94,94,2,,,,
96,-,나이트오프,잠,-,7,148,,,,
97,down,부활,사랑할수록,82,58,23,,,,
98,-,優里,ピーターパン,-,93,1,,,,
99,down,TOIL & Gist,Friends With Benefits,74,15,5,,,,
100,-,KANA-BOON,シルエット,-,76,1,,,,
