Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,173,,,,
2,up,실리카겔,NO PAIN,2,1,88,,,,
3,up,優里,ベテルギウス,3,1,130,,,,
4,up,HYUKOH,Tomboy,4,1,234,,,,
5,up,Nerd Connection,조용히 완전히 영원히,5,3,105,,,,
6,up,최유리,"잘 지내자, 우리",6,3,107,,,,
7,up,SPYAIR,Some Like It Hot!!,7,3,186,,,,
8,up,HYUKOH,Wi Ing Wi Ing,8,1,234,,,,
9,up,카더가든,Home Sweet Home,9,1,234,,,,
10,up,LUCY,The knight who can't die and the silk cradle,10,2,6,,,,
11,up,Vaundy,踊り子,12,2,128,,,,
12,up,실리카겔,Desert Eagle,13,6,63,,,,
13,down,우효,민들레 (Single Version),11,1,41,,,,
14,up,리도어,영원은 그렇듯,17,11,89,,,,
15,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,144,,,,
16,down,臉紅的思春期,Travel,15,1,168,,,,
17,up,루시,21세기의 어떤 날,18,17,60,,,,
18,down,윤도현,사랑했나봐,16,4,227,,,,
19,up,YB,흰수염고래,19,12,109,,,,
20,up,HA HYUN SANG,Lighthouse,20,3,121,,,,
21,up,윤하,비밀번호 486,23,1,202,,,,
22,up,러브홀릭,Loveholic,36,10,30,,,,
23,up,버즈,가시,28,6,234,,,,
24,up,Mrs. GREEN APPLE,ダンスホール,25,19,100,,,,
25,down,優里,ドライフラワー,24,1,180,,,,
26,down,PLAVE,WAY 4 LUV,21,10,9,,,,
27,down,RADWIMPS,すずめ (feat. 十明),26,1,83,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,53,2,200,,,,
29,up,RADWIMPS,スパークル (movie ver.),31,2,222,,,,
30,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,67,,,,
31,up,SPYAIR,Orange,39,4,11,,,,
32,up,HYUKOH,Comes and Goes,34,5,234,,,,
33,up,버즈,나에게로 떠나는 여행,35,14,220,,,,
34,down,Maroon 5,Sunday Morning,30,9,136,,,,
35,down,Novelbright,Walking with you,29,12,24,,,,
36,up,버즈,남자를 몰라,37,23,12,,,,
37,down,優里,レオ,33,12,85,,,,
38,up,DAMONS YEAR,Auburn (HEADACHE. version),43,34,133,,,,
39,down,Vaundy,恋風邪にのせて,38,29,90,,,,
40,up,Nerd Connection,우린 노래가 될까,50,24,76,,,,
41,down,신해철,그대에게,40,20,37,,,,
42,up,엠씨 더 맥스,가슴아 그만해,46,15,166,,,,
43,up,ヨルシカ,ただ君に晴れ,44,7,234,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),48,6,222,,,,
45,up,Vaundy,怪獣の花唄,45,19,69,,,,
46,up,Vaundy,東京フラッシュ,47,17,135,,,,
47,up,버즈,겁쟁이,51,14,234,,,,
48,up,이세계,낭만젊음사랑,49,1,65,,,,
49,down,Mrs. GREEN APPLE,ライラック,41,41,3,,,,
50,down,SPYAIR,Sakuramitsutsuki,42,29,31,,,,
51,down,루시,날씨가 미쳤어 (Our Pie X LUCY),27,14,4,,,,
52,up,Maroon 5,This Love,56,29,136,,,,
53,up,HYUKOH,Gondry,55,10,234,,,,
54,up,버즈,Monologue,62,1,222,,,,
55,down,마치,항복,32,32,5,,,,
56,up,RADWIMPS,夢灯籠,57,12,215,,,,
57,up,유다빈밴드,좋지 아니한가,59,28,16,,,,
58,up,데이먼스 이어,Blanche,63,2,80,,,,
59,up,Mrs. GREEN APPLE,インフェルノ,64,16,217,,,,
60,down,The Volunteers,Summer,54,1,138,,,,
61,up,카더가든,꿈을 꿨어요,68,1,233,,,,
62,up,RADWIMPS,前前前世 (movie ver.),65,9,222,,,,
63,down,달담,졸업,52,10,20,,,,
64,up,Mrs. GREEN APPLE,青と夏,72,34,88,,,,
65,up,Vaundy,タイムパラドックス,71,63,9,,,,
66,up,TOIL & Gist,when we first met,66,2,74,,,,
67,down,미로,계절범죄 (Feat. 새빛),60,16,56,,,,
68,down,The Black Skirts,Ling Ling,67,11,78,,,,
69,down,쏜애플,시퍼런 봄,58,53,27,,,,
70,down,wave to earth,Ride,69,64,27,,,,
71,down,DAMONS YEAR,Gate of Eden,70,5,169,,,,
72,down,쏜애플,멸종,61,14,31,,,,
73,up,Oohyo,Youth (DAY),73,51,28,,,,
74,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,78,4,70,,,,
75,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,74,13,144,,,,
76,down,HA HYUN SANG,Burning Sunset,75,2,112,,,,
77,down,wave to earth,daisy.,76,75,10,,,,
78,down,PLAVE,Watch Me Woo!,77,21,9,,,,
79,up,Queen,Bohemian Rhapsody,80,1,234,,,,
80,down,10-FEET,第ゼロ感,79,1,69,,,,
81,up,DAY6 (Even of Day),so this is love,89,61,41,,,,
82,down,버즈,My Love (And),81,54,14,,,,
83,up,The Black Skirts,Baptized In Fire,86,1,68,,,,
84,down,wave to earth,Light,82,79,10,,,,
85,down,優里,シャッター,83,18,139,,,,
86,up,전영호,Butter-Fly,88,34,40,,,,
87,down,Mrs. GREEN APPLE,ケセラセラ,84,55,34,,,,
88,up,나상현씨밴드,찬란,97,42,7,,,,
89,down,DAMONS YEAR,ai,87,59,78,,,,
90,up,SPYAIR,Imagination,94,35,26,,,,
91,down,RADWIMPS,カナタハルカ,85,4,63,,,,
92,up,Nerd Connection,29,96,79,24,,,,
93,down,YB,나는 나비,90,52,115,,,,
94,-,HYUKOH,Paul,-,13,203,,,,
95,up,Yarn,그래서 그대는,99,40,90,,,,
96,down,문문,비행운,95,20,172,,,,
97,-,검정치마,My Little Lambs,-,1,60,,,,
98,down,ヨルシカ,言って。,93,19,229,,,,
99,-,ヨルシカ,春泥棒,-,5,33,,,,
100,-,AC/DC,Back In Black,-,22,195,,,,
