Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤하,비밀번호 486,2,1,126,,,,
2,down,버즈,Monologue,1,1,146,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,97,,,,
4,up,카더가든,Home Sweet Home,4,1,158,,,,
5,up,HYUKOH,Tomboy,5,1,158,,,,
6,up,HYUKOH,Wi Ing Wi Ing,6,1,158,,,,
7,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,68,,,,
8,down,데이먼스 이어,Blanche,7,2,4,,,,
9,up,臉紅的思春期,Travel,9,1,92,,,,
10,up,Jung Joonil,안아줘 Hug Me,13,10,20,,,,
11,down,ZUTOMAYO,Time Left,10,7,4,,,,
12,down,Vaundy,踊り子,11,2,52,,,,
13,down,버즈,가시,12,6,158,,,,
14,up,優里,ベテルギウス,15,1,54,,,,
15,down,버즈,겁쟁이,14,14,158,,,,
16,up,엠씨 더 맥스,가슴아 그만해,16,15,90,,,,
17,up,윤도현,사랑했나봐,18,4,151,,,,
18,up,優里,ドライフラワー,19,1,104,,,,
19,down,HA HYUN SANG,Lighthouse,17,3,45,,,,
20,up,검정치마,My Little Lambs,20,1,15,,,,
21,up,Sesoneon,Nan Chun,23,1,128,,,,
22,up,문문,비행운,29,20,96,,,,
23,down,The Black Skirts,Baptized In Fire,21,1,9,,,,
24,up,RADWIMPS,スパークル (movie ver.),32,2,146,,,,
25,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,28,13,68,,,,
26,up,카더가든,꿈을 꿨어요,30,1,157,,,,
27,down,The Black Skirts,Min,24,6,9,,,,
28,down,실리카겔,NO PAIN,22,1,12,,,,
29,down,Nerd Connection,조용히 완전히 영원히,27,3,29,,,,
30,up,Queen,Bohemian Rhapsody,33,1,158,,,,
31,up,Maroon 5,Sunday Morning,31,9,60,,,,
32,up,The Black Skirts,Flying Bobs,39,2,9,,,,
33,up,DAMONS YEAR,Gate of Eden,41,5,93,,,,
34,up,HYUKOH,Gondry,35,10,158,,,,
35,up,RADWIMPS,すずめ (feat. 十明),36,1,7,,,,
36,up,버즈,나에게로 떠나는 여행,37,14,144,,,,
37,up,Bolbbalgan4,Workaholic,44,5,91,,,,
38,down,Vaundy,東京フラッシュ,34,17,59,,,,
39,down,The Black Skirts,Sunday Girl,38,3,9,,,,
40,up,카더가든,섬으로 가요 (feat. 오혁),45,18,146,,,,
41,up,YB,흰수염고래,42,12,33,,,,
42,down,데이먼스 이어,Untitled_02,26,12,4,,,,
43,up,HYUKOH,Comes and Goes,46,5,158,,,,
44,up,엠씨 더 맥스,눈물은 모르게,52,44,24,,,,
45,down,The Black Skirts,Ling Ling,40,11,9,,,,
46,up,M.C the MAX,Yell Out the Love,47,39,47,,,,
47,up,최유리,"잘 지내자, 우리",60,3,31,,,,
48,up,DAMONS YEAR,Auburn (HEADACHE. version),49,34,57,,,,
49,up,RADWIMPS,なんでもないや (movie ver.),51,6,146,,,,
50,up,RADWIMPS,前前前世 (movie ver.),58,9,146,,,,
51,up,RADWIMPS,夢灯籠,63,12,139,,,,
52,up,엠씨 더 맥스,잠시만 안녕,56,24,158,,,,
53,up,TOOBOE,tablet,87,53,2,,,,
54,down,HA HYUN SANG,Burning Sunset,53,2,36,,,,
55,down,Maroon 5,This Love,54,29,60,,,,
56,down,The Black Skirts,Cicadas,50,5,9,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,55,2,129,,,,
58,up,뜨거운 감자,고백,67,8,141,,,,
59,up,SPYAIR,Some Like It Hot!!,61,3,110,,,,
60,down,The Black Skirts,Our Own Summer,59,8,9,,,,
61,up,ヨルシカ,ただ君に晴れ,70,7,158,,,,
62,up,The Volunteers,Summer,71,1,77,,,,
63,down,The Black Skirts,Electra,62,10,9,,,,
64,up,HYUKOH,Paul,73,13,155,,,,
65,up,Queen,Another One Bites the Dust,77,7,158,,,,
66,up,Mrs. GREEN APPLE,ダンスホール,72,19,25,,,,
67,down,The Black Skirts,Friends In Bed,64,7,9,,,,
68,up,The Black Skirts,Powder Blue,68,12,9,,,,
69,up,ヨルシカ,言って。,79,19,156,,,,
70,up,HYUKOH,Ohio,82,7,157,,,,
71,up,wave to earth,Seasons,78,5,53,,,,
72,up,Avril Lavigne,Sk8er Boi,89,4,154,,,,
73,up,Mrs. GREEN APPLE,インフェルノ,75,16,141,,,,
74,down,Tom Odell,Another Love,57,43,22,,,,
75,up,넬,Stay,92,66,26,,,,
76,down,데이먼스 이어,F.U.Y,43,16,4,,,,
77,up,AC/DC,Back In Black,97,22,157,,,,
78,down,Vaundy,瞳惚れ,65,65,3,,,,
79,up,Eldon,Pink Cheeks,99,43,43,,,,
80,up,나이트오프,잠,85,7,136,,,,
81,down,데이먼스 이어,D16 D17,66,27,4,,,,
82,up,김현식,비처럼 음악처럼,93,33,50,,,,
83,down,Nerd Connection,우린 노래가 될까,80,24,9,,,,
84,-,리도어,영원은 그렇듯,-,11,13,,,,
85,-,카더가든,의연한 악수,-,2,102,,,,
86,down,데이먼스 이어,Mondegreen,69,24,4,,,,
87,-,X JAPAN,Endless Rain,-,26,16,,,,
88,-,테이아,높이,-,54,1,,,,
89,-,오웰 무드,is,-,89,1,,,,
90,down,Yarn,그래서 그대는,84,40,14,,,,
91,down,"파테코, 제이씨 유카 & 키드 와인",이리온,74,44,5,,,,
92,-,럼블피쉬,비와 당신,-,7,152,,,,
93,-,DAMONS YEAR,ai,-,59,29,,,,
94,down,The Black Skirts,Follow You,90,14,9,,,,
95,-,라디오 파라다이스,표정 (feat. 이준형),-,95,1,,,,
96,down,YB,나는 나비,95,52,61,,,,
97,-,카더가든,Together,-,61,75,,,,
98,down,ANNA,Blue,88,88,4,,,,
99,-,優里,シャッター,-,18,65,,,,
100,down,The Black Skirts,Garden State Dreamers,81,9,9,,,,
