Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,11,,,,
2,up,HYUKOH,Tomboy,3,1,11,,,,
3,down,HYUKOH,Wi Ing Wi Ing,2,1,11,,,,
4,up,Queen,Don't Stop Me Now (…revisited),5,4,11,,,,
5,up,Queen,Somebody to Love,6,5,11,,,,
6,down,카더가든,꿈을 꿨어요,4,1,11,,,,
7,up,Queen,Another One Bites the Dust,11,7,11,,,,
8,up,Queen,Killer Queen,8,8,11,,,,
9,down,Toploader,Dancing In the Moonlight,7,2,11,,,,
10,up,Queen,We Are the Champions,37,10,11,,,,
11,up,Billy Joel,Piano Man,19,7,11,,,,
12,down,카더가든,의연한 악수,10,2,11,,,,
13,down,The Beatles,Yesterday,9,7,11,,,,
14,down,HYUKOH,Ohio,13,7,11,,,,
15,up,Queen,Under Pressure (feat. David Bowie),39,15,6,,,,
16,up,카더가든,Home Sweet Home,16,1,11,,,,
17,down,ヨルシカ,だから僕は音楽を辞めた,15,10,11,,,,
18,up,엠씨 더 맥스,행복하지 말아요,22,8,11,,,,
19,down,HYUKOH,Comes and Goes,12,5,11,,,,
20,up,Queen,Crazy Little Thing Called Love,40,20,11,,,,
21,up,버즈,가시,25,6,11,,,,
22,up,Queen,We Will Rock You,57,22,11,,,,
23,down,문문,비행운,20,20,11,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),21,8,11,,,,
25,down,The Beatles,Let It Be,14,11,11,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,23,4,11,,,,
27,up,Queen,Radio Ga Ga,59,27,8,,,,
28,down,럼블피쉬,비와 당신,24,7,11,,,,
29,down,엠씨 더 맥스,잠시만 안녕,26,24,11,,,,
30,up,Queen,The Show Must Go On (2011 Remaster),69,30,5,,,,
31,up,나이트오프,잠,36,7,11,,,,
32,up,Queen,We Will Rock You (Movie Mix),44,15,11,,,,
33,up,Queen,Love of My Life (Remastered 2011),68,33,10,,,,
34,down,The Beatles,Hey Jude,29,25,11,,,,
35,down,HYUKOH,Gondry,27,10,11,,,,
36,up,Queen,Radio Ga Ga (Live Aid),54,35,11,,,,
37,up,새소년,파도,48,11,11,,,,
38,down,ヨルシカ,ただ君に晴れ,32,7,11,,,,
39,down,정준일,고백,30,30,11,,,,
40,up,카더가든,섬으로 가요 (feat. 오혁),43,18,11,,,,
41,down,Eagles,Hotel California,31,18,11,,,,
42,down,AC/DC,Back In Black,33,22,11,,,,
43,up,Fleetwood Mac,Don't Stop,55,19,9,,,,
44,down,U2,With or Without You,42,4,11,,,,
45,up,버즈,겁쟁이,50,14,11,,,,
46,up,Sweatson Klank,How the Sun Rose,80,46,2,,,,
47,up,ヨルシカ,言って。,52,19,11,,,,
48,down,The Beatles,Twist and Shout,46,9,10,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,34,2,11,,,,
50,up,Rusted Root,Send Me On My Way,65,16,8,,,,
51,down,Bon Jovi,Livin' On a Prayer,41,6,10,,,,
52,down,The Police,Every Breath You Take,45,44,6,,,,
53,-,Queen,Who Wants to Live Forever (2011 Remaster),-,53,1,,,,
54,down,Avril Lavigne,Sk8er Boi,35,4,7,,,,
55,down,새소년,나는 새롭게 떠오른 외로움을 봐요,28,9,11,,,,
56,-,Queen,I Want To Break Free,-,56,3,,,,
57,up,CokeJazz,songs we loved,67,4,10,,,,
58,-,Queen,Fat Bottomed Girls (Single Version),-,58,1,,,,
59,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,59,7,,,,
60,-,Queen,Keep Yourself Alive,-,60,1,,,,
61,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",47,10,11,,,,
62,down,새소년,긴 꿈,56,7,11,,,,
63,up,Queen,I Want to Break Free,88,27,10,,,,
64,down,Toto,Africa,51,8,9,,,,
65,-,Queen,'39,-,65,1,,,,
66,down,윤하,비밀번호 486,49,1,2,,,,
67,-,Queen,Bicycle Race,-,67,1,,,,
68,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),85,55,6,,,,
69,-,Queen,Now I'm Here,-,69,1,,,,
70,-,라쿠나,마차,-,70,1,,,,
71,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,71,2,,,,
72,up,Queen,We Are the Champions (Live Aid),89,72,7,,,,
73,down,HYUKOH,Paul,61,13,10,,,,
74,down,Silver,Wham Bam Shang-A-Lang,53,11,11,,,,
75,up,AC/DC,Highway to Hell,92,52,7,,,,
76,-,Queen,Hammer to Fall (Live Aid),-,76,1,,,,
77,down,Led Zeppelin,Immigrant Song,74,63,7,,,,
78,down,버즈,나에게로 떠나는 여행,77,14,5,,,,
79,up,Mrs. GREEN APPLE,インフェルノ,84,16,4,,,,
80,down,엠씨 더 맥스,가슴아 그만해,70,15,9,,,,
81,-,Smile,Doing All Right (…Revisited),-,72,2,,,,
82,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,82,1,,,,
83,down,YB,사랑Two,81,56,9,,,,
84,down,패닉,달팽이,83,52,7,,,,
85,down,The Beatles,Something (2019 Mix),78,54,8,,,,
86,-,魔力紅樂團,Won't Go Home Without You,-,54,4,,,,
87,-,HYUKOH,Die Alone,-,77,1,,,,
88,-,ONE OK ROCK,Wherever you are,-,78,2,,,,
89,-,Queen,Fat Bottomed Girls (Live in Paris),-,89,1,,,,
90,-,임재범,고해,-,67,3,,,,
91,up,카더가든,Together,95,61,9,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,22,5,,,,
93,-,Queen,You're My Best Friend,-,78,1,,,,
94,-,설,눈,-,63,2,,,,
95,down,John Mayer,Your Body Is a Wonderland,72,61,3,,,,
96,-,Queen,Tie Your Mother Down,-,96,1,,,,
97,down,HYUKOH,Leather Jacket,63,15,10,,,,
98,down,Queen,Bohemian Rhapsody (Live Aid),97,86,4,,,,
99,-,엠씨 더 맥스,사랑의 時,-,66,8,,,,
100,-,Redbone,Come and Get Your Love,-,27,6,,,,
