Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,13,,,,
2,up,카더가든,Home Sweet Home,2,1,118,,,,
3,up,HYUKOH,Wi Ing Wi Ing,4,1,118,,,,
4,down,HYUKOH,Tomboy,3,1,118,,,,
5,up,윤도현,사랑했나봐,7,4,111,,,,
6,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,5,3,28,,,,
7,down,優里,ベテルギウス,6,1,14,,,,
8,up,臉紅的思春期,Travel,8,1,52,,,,
9,up,Nerd Connection,좋은 밤 좋은 꿈,10,1,57,,,,
10,down,윤하,비밀번호 486,9,1,86,,,,
11,up,優里,ドライフラワー,13,1,64,,,,
12,up,Vaundy,踊り子,14,2,12,,,,
13,down,버즈,가시,12,6,118,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,17,13,28,,,,
15,down,Måneskin,Beggin,11,1,34,,,,
16,up,Sesoneon,Nan Chun,16,1,91,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,106,,,,
18,down,Maroon 5,Sunday Morning,15,9,20,,,,
19,up,버즈,겁쟁이,20,14,118,,,,
20,up,RADWIMPS,なんでもないや (movie ver.),21,6,106,,,,
21,up,DAMONS YEAR,Gate of Eden,23,5,53,,,,
22,up,HYUKOH,Paul,26,13,115,,,,
23,up,HYUKOH,Comes and Goes,25,5,118,,,,
24,up,뜨거운 감자,고백,24,8,101,,,,
25,down,Queen,Another One Bites the Dust,19,7,118,,,,
26,up,HYUKOH,Gondry,27,10,118,,,,
27,up,RADWIMPS,前前前世 (movie ver.),32,9,106,,,,
28,up,Bolbbalgan4,Workaholic,29,5,51,,,,
29,up,Queen,Bohemian Rhapsody,30,1,118,,,,
30,up,카더가든,꿈을 꿨어요,36,1,117,,,,
31,up,RADWIMPS,夢灯籠,38,12,99,,,,
32,down,버즈,Monologue,22,1,106,,,,
33,up,ヨルシカ,ただ君に晴れ,41,7,118,,,,
34,down,카더가든,섬으로 가요 (feat. 오혁),33,18,106,,,,
35,up,엠씨 더 맥스,잠시만 안녕,37,24,118,,,,
36,up,DAMONS YEAR,Auburn (HEADACHE. version),39,34,17,,,,
37,down,優里,シャッター,34,18,30,,,,
38,up,The Beatles,Get Back (Rooftop Performance / Take 2),65,38,2,,,,
39,down,나이트오프,잠,35,7,97,,,,
40,up,The Volunteers,Summer,45,1,37,,,,
41,up,Maroon 5,This Love,49,29,20,,,,
42,up,버즈,나에게로 떠나는 여행,51,14,104,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,11,25,,,,
44,down,Queen,Don't Stop Me Now (…revisited),31,4,117,,,,
45,up,Avril Lavigne,Sk8er Boi,47,4,114,,,,
46,down,HA HYUN SANG,Lighthouse,28,3,7,,,,
47,down,ヨルシカ,だから僕は音楽を辞めた,46,10,118,,,,
48,up,The Beatles,Yesterday,54,7,118,,,,
49,down,럼블피쉬,비와 당신,40,7,118,,,,
50,up,The Beatles,Let It Be,68,11,112,,,,
51,down,엠씨 더 맥스,가슴아 그만해,50,15,50,,,,
52,up,The Beatles,Hey Jude,81,25,117,,,,
53,down,Sting,Englishman In New York,44,1,105,,,,
54,up,ヨルシカ,言って。,66,19,118,,,,
55,up,다섯,Youth,61,55,24,,,,
56,up,YB,나는 나비,74,52,33,,,,
57,down,SPYAIR,Some Like It Hot!!,52,3,70,,,,
58,down,HYUKOH,Ohio,43,7,118,,,,
59,up,U2,Your Song Saved My Life (From Sing 2),59,15,8,,,,
60,up,Colde,Wolf,87,39,9,,,,
61,down,위아더나잇,꿈의 환상,58,1,22,,,,
62,down,AC/DC,Back In Black,48,22,118,,,,
63,down,Mrs. GREEN APPLE,インフェルノ,55,16,102,,,,
64,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,77,10,57,,,,
65,up,The Beatles,Get Back (Rooftop Performance / Take 1),72,65,2,,,,
66,up,팔칠댄스,How can i forget you girl,73,34,4,,,,
67,-,키드 와인,"LOVE, LOVE",-,67,1,,,,
68,up,Ahn Heesu,Your Piece,83,2,17,,,,
69,up,카더가든,의연한 악수,76,2,86,,,,
70,-,"PATEKO, Jayci yucca & Kid Wine",Tell Me,-,70,9,,,,
71,up,M.C the MAX,Yell Out the Love,84,39,16,,,,
72,down,Colde,The Museum,60,16,10,,,,
73,down,優里,ミズキリ,69,49,4,,,,
74,-,Paul McCartney & Wings,Bluebird,-,56,1,,,,
75,down,Fleetwood Mac,Go Your Own Way,67,46,16,,,,
76,-,RADWIMPS,三葉のテーマ,-,76,3,,,,
77,down,The Beatles,Let It Be (2021 Mix),62,6,24,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,34,,,,
79,-,팔칠댄스,사프란,-,79,1,,,,
80,up,The Beatles,Here Comes the Sun (2019 Mix),88,8,103,,,,
81,-,Queen,Don't Stop Me Now,-,63,18,,,,
82,-,Bolbbalgan4,25,-,44,5,,,,
83,down,Queen,Crazy Little Thing Called Love,70,20,107,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,42,6,,,,
85,up,YB,흰수염고래,100,12,14,,,,
86,-,팔칠댄스,Soldout smile,-,86,1,,,,
87,-,The Beatles,I've Got A Feeling (Rooftop Performance / Take 1),-,87,1,,,,
88,down,Eagles,Hotel California,63,18,118,,,,
89,down,Queen,Under Pressure (feat. David Bowie),57,15,113,,,,
90,-,숨비,열여덟의 겨울,-,87,1,,,,
91,down,Toploader,Dancing In the Moonlight,56,2,115,,,,
92,-,Saucy Dog,シンデレラボーイ,-,16,1,,,,
93,down,카더가든,Together,64,61,54,,,,
94,-,설,내 옆,-,2,25,,,,
95,down,Billy Joel,Piano Man,94,7,114,,,,
96,down,Fleetwood Mac,Go Your Own Way,82,38,5,,,,
97,down,Vaundy,東京フラッシュ,79,17,20,,,,
98,up,wave to earth,Seasons,99,5,13,,,,
99,-,설,눈,-,63,26,,,,
100,-,이세계,낭만젊음사랑,-,1,2,,,,
