Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,123,,,,
2,up,HYUKOH,Wi Ing Wi Ing,3,1,123,,,,
3,down,카더가든,Home Sweet Home,2,1,123,,,,
4,up,優里,ベテルギウス,4,1,19,,,,
5,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,5,3,33,,,,
6,up,臉紅的思春期,Travel,6,1,57,,,,
7,up,윤도현,사랑했나봐,7,4,116,,,,
8,up,Nerd Connection,좋은 밤 좋은 꿈,8,1,62,,,,
9,up,優里,ドライフラワー,9,1,69,,,,
10,up,Sesoneon,Nan Chun,10,1,96,,,,
11,up,Vaundy,踊り子,11,2,17,,,,
12,up,윤하,비밀번호 486,13,1,91,,,,
13,down,버즈,가시,12,6,123,,,,
14,up,Maroon 5,Sunday Morning,14,9,25,,,,
15,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,15,13,33,,,,
16,up,RADWIMPS,スパークル (movie ver.),16,2,111,,,,
17,up,Nirvana,Something In the Way,61,16,2,,,,
18,up,HYUKOH,Comes and Goes,20,5,123,,,,
19,down,Måneskin,Beggin,18,1,39,,,,
20,down,Avril Lavigne,Sk8er Boi,17,4,119,,,,
21,down,RADWIMPS,なんでもないや (movie ver.),19,6,111,,,,
22,down,HYUKOH,Gondry,21,10,123,,,,
23,up,Bolbbalgan4,Workaholic,23,5,56,,,,
24,down,HYUKOH,Paul,22,13,120,,,,
25,up,The Volunteers,Summer,26,1,42,,,,
26,up,RADWIMPS,前前前世 (movie ver.),29,9,111,,,,
27,up,ヨルシカ,ただ君に晴れ,41,7,123,,,,
28,down,Queen,Bohemian Rhapsody,24,1,123,,,,
29,down,버즈,겁쟁이,27,14,123,,,,
30,down,優里,シャッター,25,18,35,,,,
31,up,DAMONS YEAR,Gate of Eden,32,5,58,,,,
32,down,Queen,Another One Bites the Dust,30,7,123,,,,
33,up,카더가든,꿈을 꿨어요,35,1,122,,,,
34,up,SPYAIR,Some Like It Hot!!,42,3,75,,,,
35,up,Sting,Englishman In New York,43,1,110,,,,
36,down,Queen,Don't Stop Me Now (…revisited),31,4,122,,,,
37,up,뜨거운 감자,고백,40,8,106,,,,
38,down,Nirvana,Smells Like Teen Spirit,34,11,30,,,,
39,up,Maroon 5,This Love,39,29,25,,,,
40,down,RADWIMPS,夢灯籠,33,12,104,,,,
41,down,버즈,Monologue,28,1,111,,,,
42,up,HYUKOH,Ohio,49,7,123,,,,
43,up,The Beatles,Yesterday,51,7,123,,,,
44,up,카더가든,섬으로 가요 (feat. 오혁),46,18,111,,,,
45,up,나이트오프,잠,47,7,102,,,,
46,up,ヨルシカ,だから僕は音楽を辞めた,52,10,123,,,,
47,down,엠씨 더 맥스,잠시만 안녕,38,24,123,,,,
48,up,버즈,나에게로 떠나는 여행,53,14,109,,,,
49,up,DAMONS YEAR,Auburn (HEADACHE. version),57,34,22,,,,
50,up,ヨルシカ,言って。,73,19,123,,,,
51,down,優里,レオ,44,12,5,,,,
52,up,YB,박하사탕,72,52,8,,,,
53,down,Saucy Dog,シンデレラボーイ,45,16,6,,,,
54,up,HA HYUN SANG,Lighthouse,65,3,12,,,,
55,up,Colde,The Museum,56,16,15,,,,
56,up,Eagles,Hotel California,59,18,123,,,,
57,down,Vaundy,東京フラッシュ,54,17,25,,,,
58,down,The Beatles,Hey Jude,55,25,122,,,,
59,up,wave to earth,Seasons,76,5,18,,,,
60,-,9001,백일홍,-,31,1,,,,
61,down,럼블피쉬,비와 당신,60,7,123,,,,
62,up,다섯,Youth,80,55,29,,,,
63,up,AC/DC,Back In Black,67,22,123,,,,
64,down,The Beatles,Let It Be,50,11,117,,,,
65,down,Lokid,마라톤,37,12,4,,,,
66,up,Electric Light Orchestra,Mr. Blue Sky,69,4,122,,,,
67,up,러브홀릭스,Butterfly,74,31,10,,,,
68,up,Mrs. GREEN APPLE,インフェルノ,75,16,106,,,,
69,up,Maroon 5,She Will Be Loved (Radio Mix),71,38,22,,,,
70,-,Ghost,Call Me Little Sunshine,-,15,2,,,,
71,down,優里,夏音,63,31,9,,,,
72,down,Toploader,Dancing In the Moonlight,66,2,120,,,,
73,down,엠씨 더 맥스,가슴아 그만해,64,15,55,,,,
74,down,DAY6 (Even of Day),so this is love,70,61,16,,,,
75,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,36,10,61,,,,
76,up,Fleetwood Mac,Go Your Own Way,90,42,10,,,,
77,down,Queen,Under Pressure (feat. David Bowie),62,15,118,,,,
78,down,Fleetwood Mac,Go Your Own Way,58,38,10,,,,
79,down,YB,나는 나비,68,52,38,,,,
80,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,83,18,49,,,,
81,up,이세계,낭만젊음사랑,91,1,4,,,,
82,-,W & Whale,R.P.G Shine,-,82,1,,,,
83,up,優里,ミズキリ,92,49,9,,,,
84,down,Colde,Wolf,79,39,14,,,,
85,down,"PATEKO, Jayci yucca & Kid Wine",Tell Me,84,70,14,,,,
86,-,Vaundy,恋風邪にのせて,-,29,1,,,,
87,down,Fleetwood Mac,Go Your Own Way,86,46,18,,,,
88,down,Billy Joel,Piano Man,77,7,119,,,,
89,up,Nerd Connection,조용히 완전히 영원히,96,3,2,,,,
90,up,설,눈,97,63,28,,,,
91,-,Leonard Cohen,Suzanne,-,83,1,,,,
92,-,김현식,비처럼 음악처럼,-,33,28,,,,
93,up,Oliver Keane,3am (acoustic),95,93,2,,,,
94,down,Fleetwood Mac,Dreams,85,4,41,87,2020-10-18,87,2020-10-18
95,down,The Beatles,Here Comes the Sun (2019 Mix),81,8,107,,,,
96,-,Eldon,Pink Cheeks,-,43,9,,,,
97,-,카더가든,Together,-,61,57,,,,
98,up,SPYAIR,Imagination,98,35,4,,,,
99,-,버즈,비망록 (스물의 노래),-,72,4,,,,
100,up,RADWIMPS,三葉のテーマ,100,76,5,,,,
