Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,49,,,,
2,up,Toploader,Dancing In the Moonlight,2,2,49,,,,
3,up,Goopy,Like a Star,51,3,2,,,,
4,up,Sesoneon,Nan Chun,4,1,22,,,,
5,down,HYUKOH,Wi Ing Wi Ing,3,1,49,,,,
6,up,윤도현,사랑했나봐,6,4,42,,,,
7,up,Gnarls Barkley,Crazy,7,6,12,,,,
8,up,Electric Light Orchestra,Mr. Blue Sky,10,4,49,,,,
9,down,Queen,Bohemian Rhapsody,5,1,49,,,,
10,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,61,10,4,,,,
11,down,HYUKOH,Comes and Goes,8,5,49,,,,
12,up,Queen,Don't Stop Me Now (With Long Lost Guitars),57,12,19,,,,
13,down,버즈,가시,9,6,49,,,,
14,down,카더가든,Home Sweet Home,11,1,49,,,,
15,down,HYUKOH,Gondry,12,10,49,,,,
16,down,HYUKOH,Ohio,15,7,49,,,,
17,down,RADWIMPS,なんでもないや (movie ver.),13,6,37,,,,
18,down,ヨルシカ,だから僕は音楽を辞めた,16,10,49,,,,
19,down,리온델,Little Dream,14,8,18,,,,
20,up,Billy Joel,Piano Man,21,7,49,,,,
21,up,HYUKOH,Paul,23,13,46,,,,
22,up,ヨルシカ,ただ君に晴れ,24,7,49,,,,
23,down,HYUKOH,Help,18,1,37,,,,
24,down,리온델,What I Needed,17,13,19,,,,
25,down,RADWIMPS,スパークル (movie ver.),19,2,37,,,,
26,down,PD 'M',10,25,20,19,,,,
27,up,Toto,Africa,41,8,47,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),30,8,49,,,,
29,up,AC/DC,Back In Black,31,22,49,,,,
30,down,PD 'M',Whistle,26,18,3,,,,
31,down,Avril Lavigne,Sk8er Boi,27,4,45,,,,
32,down,버즈,겁쟁이,22,14,49,,,,
33,down,버즈,나에게로 떠나는 여행,20,14,35,,,,
34,down,Queen,Another One Bites the Dust,29,7,49,,,,
35,up,달의하루,염라,49,5,30,,,,
36,down,Queen,Somebody to Love,32,5,49,,,,
37,down,Eagles,Hotel California,33,18,49,,,,
38,up,Sting,Englishman In New York,45,1,36,,,,
39,down,RADWIMPS,前前前世 (movie ver.),35,9,37,,,,
40,-,AC/DC,Shot in the Dark,-,4,1,,,,
41,down,문문,비행운,36,20,49,,,,
42,up,Fleetwood Mac,Dreams,60,5,2,94,2020-10-18,94,2020-10-18
43,down,럼블피쉬,비와 당신,34,7,49,,,,
44,-,요루시카,Eat the Wind,-,34,1,,,,
45,-,John Lennon,Oh My Love,-,45,1,,,,
46,down,The Beatles,Yesterday,28,7,49,,,,
47,down,Queen,Killer Queen,44,8,49,,,,
48,down,카더가든,섬으로 가요 (feat. 오혁),38,18,48,,,,
49,-,Van Halen,Jump,-,49,1,,,,
50,down,The Beatles,Hey Jude,39,25,49,,,,
51,down,The Beatles,Let It Be,48,11,49,,,,
52,down,Queen,Under Pressure (feat. David Bowie),42,15,44,,,,
53,-,John Lennon,Love,-,53,1,,,,
54,down,카더가든,의연한 악수,46,2,49,,,,
55,up,Fleetwood Mac,Dreams,88,4,6,87,2020-10-18,87,2020-10-18
56,up,ヨルシカ,言って。,58,19,49,,,,
57,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,57,1,,,,
58,down,엠씨 더 맥스,잠시만 안녕,47,24,49,,,,
59,-,HYUKOH & Sunset Rollercoaster,Help (Sunset Rollercoaster Remake),-,59,1,,,,
60,-,Van Halen,Eruption,-,60,1,,,,
61,-,Van Halen,Panama,-,61,1,,,,
62,up,뜨거운 감자,고백,83,8,38,,,,
63,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,63,1,,,,
64,up,Billy Joel,Just the Way You Are,70,47,6,,,,
65,-,4 Non Blondes,What's Up?,-,17,9,,,,
66,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",66,10,49,,,,
67,-,John Lennon,Oh Yoko!,-,67,1,,,,
68,up,Bon Jovi,Livin' On a Prayer,74,6,44,,,,
69,-,Van Halen,You Really Got Me,-,69,1,,,,
70,-,Van Halen,Ain't Talkin' 'Bout Love,-,70,1,,,,
71,down,HYUKOH,Leather Jacket,63,15,48,,,,
72,down,RADWIMPS,夢灯籠,54,12,30,,,,
73,down,카더가든,꿈을 꿨어요,43,1,48,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,55,2,46,,,,
75,up,새소년,긴 꿈,84,7,49,,,,
76,down,Mrs. GREEN APPLE,インフェルノ,56,16,36,,,,
77,down,나이트오프,잠,52,7,43,,,,
78,down,AC/DC,Highway to Hell,68,52,38,,,,
79,-,Oasis,Whatever (Remastered),-,58,4,,,,
80,-,Van Halen,Runnin' with the Devil,-,80,1,,,,
81,-,Eric Clapton,Layla (Acoustic Live),-,81,2,,,,
82,-,아마도이자람밴드,시간,-,82,1,,,,
83,-,Mr. Big,To Be With You,-,79,2,,,,
84,up,Queen,Crazy Little Thing Called Love,86,20,49,,,,
85,-,Van Halen,Can't Stop Lovin' You,-,85,1,,,,
86,-,위아더나잇,Club Midnight,-,2,18,,,,
87,down,Frankie Valli,Can't Take My Eyes Off You,40,22,43,,,,
88,down,버즈,Monologue,64,1,40,,,,
89,-,ジョン・レノン,Cold Turkey (Ultimate Mix),-,89,1,,,,
90,down,SPYAIR,One Day,75,75,2,,,,
91,down,Jack Johnson,Better Together,82,53,13,,,,
92,down,DREAMCATCHER,BOCA,65,7,8,,,,
93,-,f(x),Electric Shock,-,28,23,,,,
94,down,적재,The Door,69,38,10,,,,
95,-,ジョン・レノン,Isolation (Ultimate Mix),-,95,1,,,,
96,-,SPYAIR,Some Like It Hot!!,-,3,11,,,,
97,down,새소년,파도,90,11,49,,,,
98,down,The Beatles,Twist and Shout,59,9,47,,,,
99,down,Blu DeTiger,Cotton Candy Lemonade,53,5,3,,,,
100,down,윤하,비밀번호 486,91,1,32,,,,
