Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,2,1,56,,,,
2,down,나이트오프,반짝이는 순간들은 너무 예쁘니까,1,1,3,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),12,1,13,,,,
4,up,Fleetwood Mac,Dreams,58,4,12,87,2020-10-18,87,2020-10-18
5,up,Toploader,Dancing In the Moonlight,6,2,56,,,,
6,down,HYUKOH,Wi Ing Wi Ing,4,1,56,,,,
7,down,Sesoneon,Nan Chun,3,1,29,,,,
8,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],57,2,3,,,,
9,up,優里,ドライフラワー,35,1,2,,,,
10,up,Band Aid,Do They Know It's Christmas?,75,3,9,79,2019-12-08,14,2020-12-27
11,up,카더가든,Home Sweet Home,11,1,56,,,,
12,down,버즈,가시,9,6,56,,,,
13,down,Queen,Bohemian Rhapsody,7,1,56,,,,
14,up,리온델,Little Dream,15,8,25,,,,
15,up,HYUKOH,Comes and Goes,16,5,56,,,,
16,up,러브홀릭,Loveholic,76,10,2,,,,
17,up,RADWIMPS,スパークル (movie ver.),23,2,44,,,,
18,down,윤도현,사랑했나봐,10,4,49,,,,
19,up,리온델,What I Needed,20,13,26,,,,
20,down,RADWIMPS,なんでもないや (movie ver.),13,6,44,,,,
21,down,Sting,Englishman In New York,14,1,43,,,,
22,up,Queen,Don't Stop Me Now (…revisited),40,4,55,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,17,10,56,,,,
24,up,PD 'M',10,28,20,26,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,24,4,56,,,,
26,up,PD 'M',Whistle,33,18,10,,,,
27,up,Toto,Africa,47,8,54,,,,
28,up,The Killers,Mr. Brightside,72,28,5,,,,
29,down,Queen,Somebody to Love,26,5,56,,,,
30,down,HYUKOH,Ohio,29,7,56,,,,
31,down,Billy Joel,Piano Man,21,7,56,,,,
32,up,ヨルシカ,ただ君に晴れ,48,7,56,,,,
33,down,HYUKOH,Gondry,18,10,56,,,,
34,down,Queen,Under Pressure (feat. David Bowie),27,15,51,,,,
35,down,버즈,겁쟁이,30,14,56,,,,
36,down,Queen,Another One Bites the Dust,25,7,56,,,,
37,up,Blu DeTiger,Cotton Candy Lemonade,73,5,9,,,,
38,down,Queen,Killer Queen,37,8,56,,,,
39,up,엠씨 더 맥스,잠시만 안녕,44,24,56,,,,
40,down,The Beatles,Yesterday,36,7,56,,,,
41,down,카더가든,섬으로 가요 (feat. 오혁),38,18,55,,,,
42,down,RADWIMPS,前前前世 (movie ver.),31,9,44,,,,
43,down,럼블피쉬,비와 당신,34,7,56,,,,
44,up,The Fray,How to Save a Life,84,24,10,,,,
45,-,적재,The Door,-,38,16,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),42,8,56,,,,
47,up,ヨルシカ,言って。,69,19,56,,,,
48,down,Eagles,Hotel California,39,18,56,,,,
49,down,Tai Verdes,Stuck in the Middle,8,8,5,,,,
50,down,The Beatles,Hey Jude,46,25,56,,,,
51,up,Avril Lavigne,Sk8er Boi,52,4,52,,,,
52,up,AC/DC,Back In Black,64,22,56,,,,
53,down,Frankie Valli,Can't Take My Eyes Off You,50,22,50,,,,
54,down,카더가든,꿈을 꿨어요,43,1,55,,,,
55,up,문문,비행운,59,20,56,,,,
56,down,Gnarls Barkley,Crazy,19,6,19,,,,
57,down,HYUKOH,Help,55,1,44,,,,
58,-,off the menu,사랑에 대하여,-,16,1,,,,
59,up,The Beatles,Let It Be,62,11,56,,,,
60,up,Mrs. GREEN APPLE,インフェルノ,61,16,43,,,,
61,up,Bon Jovi,Livin' On a Prayer,81,6,51,,,,
62,-,Loveholic,Doll's Dream,-,47,1,,,,
63,down,나이트오프,잠,53,7,50,,,,
64,down,버즈,나에게로 떠나는 여행,45,14,42,,,,
65,-,ポリス,Roxanne,-,65,1,,,,
66,up,AC/DC,Highway to Hell,92,52,45,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,80,2,53,,,,
68,down,카더가든,의연한 악수,49,2,56,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,68,4,,,,
70,down,HYUKOH,Paul,51,13,53,,,,
71,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,67,10,11,,,,
72,down,달의하루,염라,41,5,37,,,,
73,-,The Beatles,Here Comes the Sun,-,17,12,,,,
74,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",99,10,56,,,,
75,down,Queen,Crazy Little Thing Called Love,68,20,56,,,,
76,-,Paula Cole,I Don't Want to Wait,-,76,1,,,,
77,-,NELL,Remember,-,77,1,,,,
78,down,AC/DC,Realize,5,5,3,,,,
79,down,카더가든,Together,63,61,34,,,,
80,-,ずっと真夜中でいいのに。,勘ぐれい,-,22,1,,,,
81,-,U2,One,-,18,5,,,,
82,down,U2,With or Without You,70,4,48,,,,
83,down,버즈,Monologue,71,1,47,,,,
84,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,22,,,,
85,down,요루시카,Eat the Wind,83,34,8,,,,
86,down,Queen,We Are the Champions,66,10,48,,,,
87,down,패닉,달팽이,82,52,39,,,,
88,up,Bob Dylan,The Times They Are A-Changin',98,88,2,,,,
89,up,HYUKOH,Leather Jacket,97,15,55,,,,
90,down,Jack Johnson,Better Together,87,53,17,,,,
91,-,Nickelback,How You Remind Me,-,53,3,,,,
92,down,위아더나잇,Club Midnight,78,2,21,,,,
93,-,임재범,고해,-,67,19,,,,
94,-,새소년,긴 꿈,-,7,55,,,,
95,down,뜨거운 감자,고백,89,8,45,,,,
96,down,RADWIMPS,夢灯籠,77,12,37,,,,
97,-,The Beatles,Something (2019 Mix),-,54,30,,,,
98,down,LINKIN PARK,In the End,91,70,7,,,,
99,-,Oasis,Whatever (Remastered),-,58,10,,,,
100,-,Oasis,Live Forever (Remastered),-,30,38,,,,
