Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,HYUKOH,Tomboy,2,1,93,,,,
3,up,HYUKOH,Wi Ing Wi Ing,4,1,93,,,,
4,down,臉紅的思春期,Travel,3,1,27,,,,
5,up,優里,ドライフラワー,7,1,39,,,,
6,up,The Volunteers,Summer,6,1,12,,,,
7,up,Sesoneon,Nan Chun,8,1,66,,,,
8,up,RADWIMPS,スパークル (movie ver.),12,2,81,,,,
9,up,카더가든,Home Sweet Home,10,1,93,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),13,6,81,,,,
11,up,윤도현,사랑했나봐,16,4,86,,,,
12,down,ヨルシカ,ただ君に晴れ,9,7,93,,,,
13,down,설,내 옆,5,2,4,,,,
14,up,럼블피쉬,비와 당신,17,7,93,,,,
15,down,버즈,가시,14,6,93,,,,
16,up,Sting,Englishman In New York,20,1,80,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,22,16,77,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,18,10,93,,,,
19,up,Queen,Another One Bites the Dust,19,7,93,,,,
20,up,HYUKOH,Comes and Goes,21,5,93,,,,
21,up,RADWIMPS,前前前世 (movie ver.),24,9,81,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,15,13,9,,,,
23,up,"김한겸, 양장세민, 유빈 & 김준서",나의 외로움이 널 부를 때,39,23,2,,,,
24,down,유라,서울 사이보그,11,4,5,,,,
25,-,"린지, 정나영 & 은아경",Don't look back,-,25,1,,,,
26,up,SPYAIR,Some Like It Hot!!,27,3,45,,,,
27,up,優里,シャッター,40,18,6,,,,
28,down,Queen,Bohemian Rhapsody,25,1,93,,,,
29,up,The Rolling Stones,She's a Rainbow,91,29,2,,,,
30,up,Toto,Africa,34,8,91,,,,
31,down,Bolbbalgan4,Workaholic,23,5,26,,,,
32,up,Queen,Don't Stop Me Now (…revisited),32,4,92,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,26,4,93,,,,
34,down,AC/DC,Back In Black,29,22,93,,,,
35,up,Eagles,Hotel California,41,18,93,,,,
36,down,Billy Joel,Piano Man,31,7,93,,,,
37,up,Oasis,Live Forever (Remastered),51,30,71,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,42,2,85,,,,
39,down,Toploader,Dancing In the Moonlight,28,2,93,,,,
40,up,HYUKOH,Paul,98,13,90,,,,
41,down,The Beatles,Yesterday,37,7,93,,,,
42,up,RADWIMPS,夢灯籠,47,12,74,,,,
43,up,HYUKOH,Ohio,56,7,93,,,,
44,-,Love,Be Thankful for What You Got,-,44,1,,,,
45,down,Queen,Under Pressure (feat. David Bowie),36,15,88,,,,
46,up,버즈,겁쟁이,46,14,93,,,,
47,up,Queen,Crazy Little Thing Called Love,53,20,89,,,,
48,up,The Beatles,Hey Jude,54,25,93,,,,
49,down,버즈,나에게로 떠나는 여행,43,14,79,,,,
50,up,The Beatles,Here Comes the Sun,77,17,46,,,,
51,down,Oasis,Don't Look Back In Anger,49,8,12,,,,
52,-,Queen,Somebody to Love,-,5,92,,,,
53,up,Nerd Connection,좋은 밤 좋은 꿈,64,1,32,,,,
54,down,"황린, 전성배 & 황인규",It's Raining,44,44,2,,,,
55,-,나이트오프,잠,-,7,72,,,,
56,up,카더가든,꿈을 꿨어요,68,1,92,,,,
57,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,33,13,3,,,,
58,up,Avril Lavigne,Sk8er Boi,84,4,89,,,,
59,-,"손진욱, 이동헌 & 정민혁",여름 꽃,-,59,1,,,,
60,-,George Harrison,My Sweet Lord (2020 Mix),-,60,1,,,,
61,up,The Beatles,Let It Be,65,11,93,,,,
62,up,ヨルシカ,言って。,73,19,93,,,,
63,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,38,3,3,,,,
64,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,17,1,,,,
65,up,HYUKOH,Gondry,96,10,93,,,,
66,up,뜨거운 감자,고백,86,8,76,,,,
67,-,국카스텐,뱀,-,67,1,,,,
68,-,"Park Da Wool, 다비, 장하은 & 김솔다니엘",청개구리,-,68,1,,,,
69,up,달의하루,염라,92,5,74,,,,
70,down,Oasis,Whatever (Remastered),61,58,34,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),35,8,88,,,,
72,down,The Kinks,Supersonic Rocket Ship,45,45,2,,,,
73,up,DAMONS YEAR,Gate of Eden,79,5,29,,,,
74,down,The Volunteers,PINKTOP,30,1,12,,,,
75,down,SPYAIR,轍~Wadachi~,48,34,4,,,,
76,down,엠씨 더 맥스,잠시만 안녕,57,24,93,,,,
77,down,The Kinks,Waterloo Sunset,50,50,2,,,,
78,down,윤하,비밀번호 486,63,1,62,,,,
79,down,Queen,Killer Queen,76,8,92,,,,
80,down,SPYAIR,Sakuramitsutsuki,72,29,10,,,,
81,down,Electric Light Orchestra,Confusion,55,55,2,,,,
82,down,The Alan Parsons Project,Don't Answer Me,58,58,2,,,,
83,-,Sam Dees,Just Out of Reach,-,83,1,,,,
84,down,Fleetwood Mac,Dreams,62,4,36,87,2020-10-18,87,2020-10-18
85,-,"황린, Kim Joon-Seo & 임윤성",Piano Man,-,85,1,,,,
86,down,f(x),Electric Shock,70,28,47,,,,
87,-,The Association,Never My Love (Remastered Version),-,87,1,,,,
88,-,Metallica,Enter Sandman,-,88,2,,,,
89,up,The Volunteers,Radio,100,4,12,,,,
90,-,youra,Roller Coaster,-,2,4,,,,
91,-,Jack Johnson,Better Together,-,53,33,,,,
92,-,The Volunteers,Nicer,-,7,9,,,,
93,down,The Volunteers,Violet,66,3,12,,,,
94,-,George Harrison,I'd Have You Anytime (2020 Mix),-,94,1,,,,
95,down,Vaundy,東京フラッシュ,94,17,8,,,,
96,down,버즈,Monologue,85,1,81,,,,
97,-,4 Non Blondes,What's Up?,-,17,21,,,,
98,down,LINKIN PARK,Numb,97,58,19,,,,
99,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,38,,,,
100,-,SHINee,Ring Ding Dong,-,15,27,,,,
