Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,1,1,74,,,,
2,up,HYUKOH,Tomboy,2,1,140,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,140,,,,
4,up,Nerd Connection,좋은 밤 좋은 꿈,4,1,79,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,18,2,111,,,,
6,up,윤하,비밀번호 486,7,1,108,,,,
7,down,카더가든,Home Sweet Home,5,1,140,,,,
8,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,50,,,,
9,down,優里,ベテルギウス,8,1,36,,,,
10,down,윤도현,사랑했나봐,9,4,133,,,,
11,down,Bolbbalgan4,Workaholic,10,5,73,,,,
12,down,優里,ドライフラワー,11,1,86,,,,
13,up,The Volunteers,Summer,13,1,59,,,,
14,down,버즈,Monologue,12,1,128,,,,
15,down,버즈,가시,14,6,140,,,,
16,up,엠씨 더 맥스,행복하지 말아요,19,14,2,,,,
17,down,Vaundy,踊り子,16,2,34,,,,
18,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,17,1,6,,,,
19,up,Jung Joonil,안아줘 Hug Me,27,10,2,,,,
20,up,버즈,겁쟁이,25,14,140,,,,
21,up,엠씨 더 맥스,가슴아 그만해,31,15,72,,,,
22,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,22,13,50,,,,
23,down,Queen,Bohemian Rhapsody,21,1,140,,,,
24,up,Metallica,Master of Puppets,91,24,2,,,,
25,down,HYUKOH,Comes and Goes,24,5,140,,,,
26,up,Sesoneon,Nan Chun,29,1,110,,,,
27,down,Maroon 5,Sunday Morning,23,9,42,,,,
28,down,RADWIMPS,スパークル (movie ver.),20,2,128,,,,
29,down,HYUKOH,Gondry,26,10,140,,,,
30,up,Nirvana,Smells Like Teen Spirit,34,11,47,,,,
31,down,버즈,나에게로 떠나는 여행,30,14,126,,,,
32,up,Maroon 5,This Love,32,29,42,,,,
33,down,Måneskin,Beggin,28,1,56,,,,
34,up,SPYAIR,Some Like It Hot!!,42,3,92,,,,
35,up,카더가든,꿈을 꿨어요,36,1,139,,,,
36,up,ヨルシカ,ただ君に晴れ,39,7,140,,,,
37,up,카더가든,섬으로 가요 (feat. 오혁),38,18,128,,,,
38,down,Queen,Another One Bites the Dust,37,7,140,,,,
39,up,Avril Lavigne,Sk8er Boi,44,4,136,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),33,6,128,,,,
41,down,RADWIMPS,前前前世 (movie ver.),35,9,128,,,,
42,-,ヨルシカ,ブレーメン,-,42,1,,,,
43,up,AC/DC,Back In Black,53,22,140,,,,
44,down,HYUKOH,Paul,41,13,137,,,,
45,up,Mrs. GREEN APPLE,青と夏,61,34,21,,,,
46,up,M.C the MAX,Yell Out the Love,57,39,29,,,,
47,up,엠씨 더 맥스,잠시만 안녕,50,24,140,,,,
48,up,Sting,Englishman In New York,59,1,127,,,,
49,down,DAMONS YEAR,Gate of Eden,43,5,75,,,,
50,up,Mrs. GREEN APPLE,ダンスホール,64,19,7,,,,
51,up,문문,비행운,68,20,78,,,,
52,down,뜨거운 감자,고백,49,8,123,,,,
53,up,Nerd Connection,조용히 완전히 영원히,56,3,11,,,,
54,down,DAMONS YEAR,Auburn (HEADACHE. version),45,34,39,,,,
55,down,ヨルシカ,言って。,47,19,140,,,,
56,down,HYUKOH,Ohio,55,7,140,,,,
57,up,Colde,The Museum,58,16,32,,,,
58,up,Mrs. GREEN APPLE,インフェルノ,62,16,123,,,,
59,down,Eldon,Pink Cheeks,52,43,25,,,,
60,down,wave to earth,Seasons,54,5,35,,,,
61,down,優里,シャッター,51,18,52,,,,
62,down,RADWIMPS,夢灯籠,46,12,121,,,,
63,up,엠씨 더 맥스,눈물은 모르게,74,44,6,,,,
64,down,나이트오프,잠,48,7,119,,,,
65,down,Vaundy,東京フラッシュ,60,17,41,,,,
66,down,달의하루,염라,63,5,99,,,,
67,up,The Beatles,Hey Jude,67,25,139,,,,
68,down,WILLOW,<maybe> it's my fault,15,15,3,,,,
69,up,Saucy Dog,シンデレラボーイ,70,16,23,,,,
70,down,ヨルシカ,だから僕は音楽を辞めた,69,10,140,,,,
71,up,Redbone,Come and Get Your Love,71,6,19,,,,
72,up,The Volunteers,PINKTOP,77,1,29,,,,
73,up,Billy Joel,Piano Man,80,7,136,,,,
74,down,The Beatles,Yesterday,72,7,140,,,,
75,up,카더가든,Beyond (feat. O3ohn),76,58,11,,,,
76,down,HA HYUN SANG,Lighthouse,66,3,28,,,,
77,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),79,21,39,,,,
78,down,Eagles,Hotel California,75,18,140,,,,
79,up,DAY6 (Even of Day),so this is love,97,61,30,,,,
80,up,f(x),Electric Shock,98,28,59,,,,
81,down,럼블피쉬,비와 당신,65,7,140,,,,
82,up,Electric Light Orchestra,Mr. Blue Sky,92,4,138,,,,
83,up,Novelbright,愛とか恋とか,86,63,5,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,46,7,,,,
85,-,sonagi - 소나기,Attachment Theory,-,85,1,,,,
86,-,Guns N' Roses,November Rain,-,58,8,,,,
87,down,WOODZ,Dirt on my leather,78,4,9,,,,
88,-,The Volunteers,Violet,-,3,19,,,,
89,up,카더가든,Together,93,61,61,,,,
90,down,優里,夏音,85,31,22,,,,
91,-,데이브레이크,꽃길만 걷게 해줄게,-,73,2,,,,
92,up,자우림,Magic carpet ride 25th,96,92,2,,,,
93,-,자우림,"Hey, hey, hey 25th",-,93,1,,,,
94,-,부활,사랑할수록,-,58,5,,,,
95,-,"PATEKO, Jayci yucca & Kid Wine",Tell Me,-,70,18,,,,
96,up,이세계,낭만젊음사랑,100,1,9,,,,
97,down,DAYBREAK & LUCY,Oh-eh,94,6,14,,,,
98,-,자우림,our song,-,98,1,,,,
99,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,25,13,,,,
100,-,Queen,Somebody to Love,-,5,122,,,,
