Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,2,1,72,,,,
2,down,Sesoneon,Nan Chun,1,1,45,,,,
3,up,HYUKOH,Wi Ing Wi Ing,4,1,72,,,,
4,down,優里,ドライフラワー,3,1,18,,,,
5,up,Awesome City Club,勿忘,6,5,6,,,,
6,down,Sting,Englishman In New York,5,1,59,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),7,6,60,,,,
8,up,臉紅的思春期,Travel,13,1,6,,,,
9,up,카더가든,Home Sweet Home,11,1,72,,,,
10,up,ヨルシカ,ただ君に晴れ,10,7,72,,,,
11,up,RADWIMPS,スパークル (movie ver.),12,2,60,,,,
12,down,Queen,Bohemian Rhapsody,8,1,72,,,,
13,up,ヨルシカ,だから僕は音楽を辞めた,14,10,72,,,,
14,up,HYUKOH,Comes and Goes,19,5,72,,,,
15,up,버즈,가시,18,6,72,,,,
16,up,RADWIMPS,前前前世 (movie ver.),22,9,60,,,,
17,up,Toto,Africa,17,8,70,,,,
18,up,HYUKOH,Ohio,23,7,72,,,,
19,up,Paul McCartney & Dominic Fike,The Kiss Of Venus,51,19,2,,,,
20,up,HYUKOH,Gondry,24,10,72,,,,
21,down,DAMONS YEAR,Gate of Eden,9,5,8,,,,
22,up,Buzz,Analogue,37,22,2,,,,
23,up,Queen,Don't Stop Me Now (…revisited),32,4,71,,,,
24,up,AC/DC,Back In Black,34,22,72,,,,
25,up,Queen,Another One Bites the Dust,26,7,72,,,,
26,down,위아더나잇,꿈의 환상,16,1,8,,,,
27,up,ヨルシカ,春泥棒,31,5,11,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,28,4,72,,,,
29,down,달의하루,염라,27,5,53,,,,
30,down,SHINee,Ring Ding Dong,15,15,8,,,,
31,up,Tai Verdes,DRUGS,52,28,9,,,,
32,up,Queen,Somebody to Love,36,5,72,,,,
33,down,김필,불면,21,2,12,,,,
34,down,Queen,Under Pressure (feat. David Bowie),29,15,67,,,,
35,up,The Beatles,Yesterday,40,7,72,,,,
36,down,Toploader,Dancing In the Moonlight,30,2,72,,,,
37,up,ヨルシカ,言って。,39,19,72,,,,
38,down,윤도현,사랑했나봐,25,4,65,,,,
39,up,SPYAIR,Some Like It Hot!!,43,3,24,,,,
40,up,Queen,Killer Queen,41,8,72,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),42,8,72,,,,
42,down,RADWIMPS,夢灯籠,33,12,53,,,,
43,up,Bolbbalgan4,Workaholic,56,5,5,,,,
44,up,럼블피쉬,비와 당신,44,7,72,,,,
45,down,Billy Joel,Piano Man,35,7,72,,,,
46,down,The Fray,How to Save a Life,38,24,26,,,,
47,up,HYUKOH,Paul,50,13,69,,,,
48,up,Avril Lavigne,Sk8er Boi,60,4,68,,,,
49,down,Eagles,Hotel California,45,18,72,,,,
50,down,버즈,겁쟁이,46,14,72,,,,
51,up,The Beatles,Hey Jude,62,25,72,,,,
52,up,The Beatles,Let It Be,57,11,72,,,,
53,-,Blu DeTiger,Cotton Candy Lemonade,-,5,21,,,,
54,up,새소년,파도,64,11,63,,,,
55,up,문문,비행운,71,20,72,,,,
56,down,엠씨 더 맥스,잠시만 안녕,47,24,72,,,,
57,down,Queen,Crazy Little Thing Called Love,48,20,68,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,82,2,65,,,,
59,-,ヨルシカ,花に亡霊,-,59,2,,,,
60,-,윤하,비밀번호 486,-,1,43,,,,
61,up,카더가든,섬으로 가요 (feat. 오혁),92,18,71,,,,
62,down,Se So Neon,Jayu,20,1,7,,,,
63,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,10,,,,
64,up,버즈,나에게로 떠나는 여행,73,14,58,,,,
65,down,새소년,긴 꿈,61,7,64,,,,
66,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,85,10,26,,,,
67,down,카더가든,꿈을 꿨어요,59,1,71,,,,
68,down,뜨거운 감자,고백,55,8,57,,,,
69,down,Vaundy,napori,63,62,6,,,,
70,up,Mrs. GREEN APPLE,インフェルノ,81,16,56,,,,
71,down,Bon Jovi,Livin' On a Prayer,49,6,67,,,,
72,down,The Killers,Mr. Brightside,66,28,11,,,,
73,up,새소년,나는 새롭게 떠오른 외로움을 봐요,86,9,62,,,,
74,down,Nerd Connection,좋은 밤 좋은 꿈,70,1,16,,,,
75,down,Eagle-Eye Cherry,Save Tonight,67,28,6,,,,
76,up,AC/DC,Highway to Hell,89,52,55,,,,
77,down,Cö shu Nie,give it back,72,41,5,,,,
78,up,Queen,We Are the Champions,95,10,58,,,,
79,down,나이트오프,반짝이는 순간들은 너무 예쁘니까,54,1,19,,,,
80,-,The Beach Boys,Wendy,-,80,2,,,,
81,-,Youth Fountain,Peace Offering,-,81,1,,,,
82,down,Capra,Samuraiah Carey,76,76,2,,,,
83,down,Fleetwood Mac,Dreams,65,4,28,87,2020-10-18,87,2020-10-18
84,-,Roy Orbison,Running Scared,-,84,1,,,,
85,-,Eagles,Take It Easy,-,78,2,,,,
86,down,HYUKOH,Help,69,1,59,,,,
87,-,ONE OK ROCK,Wherever you are,-,78,7,,,,
88,up,Oasis,Live Forever (Remastered),96,30,51,,,,
89,-,Oasis,Whatever (Remastered),-,58,16,,,,
90,-,Goose house,Hikarunara,-,90,1,,,,
91,-,ERRA,Shadow Autonomous,-,91,1,,,,
92,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,92,1,,,,
93,up,HYUKOH,Leather Jacket,100,15,69,,,,
94,-,Metallica,Enter Sandman,-,65,26,,,,
95,-,John Mayer,You're Gonna Live Forever in Me,-,29,9,,,,
96,-,KT Tunstall,Suddenly I See,-,39,14,,,,
97,down,RADWIMPS,Grand Escape (feat. Toko Miura),90,27,2,,,,
98,-,Journey,Don't Stop Believin',-,79,4,,,,
99,down,버즈,Monologue,53,1,63,,,,
100,down,요루시카,Eat the Wind,68,34,18,,,,
