Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Wi Ing Wi Ing,1,1,103,,,,
2,up,HYUKOH,Tomboy,2,1,103,,,,
3,up,카더가든,Home Sweet Home,3,1,103,,,,
4,up,Måneskin,Beggin,4,1,19,,,,
5,up,臉紅的思春期,Travel,5,1,37,,,,
6,up,The Beatles,Let It Be (2021 Mix),39,6,9,,,,
7,-,The Velvet Underground,Pale Blue Eyes,-,7,1,,,,
8,down,優里,ドライフラワー,7,1,49,,,,
9,down,RADWIMPS,スパークル (movie ver.),6,2,91,,,,
10,up,윤도현,사랑했나봐,12,4,96,,,,
11,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,13,3,13,,,,
12,down,Sesoneon,Nan Chun,11,1,76,,,,
13,down,Nerd Connection,좋은 밤 좋은 꿈,8,1,42,,,,
14,down,Maroon 5,Sunday Morning,9,9,5,,,,
15,down,Ahn Heesu,Your Piece,14,2,3,,,,
16,down,RADWIMPS,なんでもないや (movie ver.),10,6,91,,,,
17,up,HYUKOH,Paul,17,13,100,,,,
18,down,뜨거운 감자,고백,15,8,86,,,,
19,down,RADWIMPS,前前前世 (movie ver.),16,9,91,,,,
20,up,HYUKOH,Comes and Goes,22,5,103,,,,
21,up,버즈,가시,21,6,103,,,,
22,up,優里,シャッター,27,18,15,,,,
23,up,HYUKOH,Gondry,31,10,103,,,,
24,down,RADWIMPS,夢灯籠,19,12,84,,,,
25,down,ヨルシカ,ただ君に晴れ,20,7,103,,,,
26,up,ヨルシカ,だから僕は音楽を辞めた,26,10,103,,,,
27,down,Bolbbalgan4,Workaholic,24,5,36,,,,
28,up,Queen,Bohemian Rhapsody,29,1,103,,,,
29,up,나이트오프,잠,35,7,82,,,,
30,down,The Volunteers,Summer,23,1,22,,,,
31,up,Gnarls Barkley,Crazy (Mixed),53,31,16,,,,
32,down,Queen,Another One Bites the Dust,30,7,103,,,,
33,up,HYUKOH,Ohio,41,7,103,,,,
34,up,The Beatles,Two Of Us (2021 Mix),61,34,2,,,,
35,down,Sting,Englishman In New York,33,1,90,,,,
36,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,34,10,45,,,,
37,up,The Beatles,I've Got A Feeling (2021 Mix),54,37,2,,,,
38,up,The Beatles,Across The Universe (2021 Mix),50,34,4,,,,
39,-,Jack White,Taking Me Back,-,11,1,,,,
40,down,럼블피쉬,비와 당신,36,7,103,,,,
41,down,Queen,Don't Stop Me Now (…revisited),32,4,102,,,,
42,down,Nirvana,Smells Like Teen Spirit,37,11,10,,,,
43,down,카더가든,꿈을 꿨어요,40,1,102,,,,
44,up,버즈,겁쟁이,48,14,103,,,,
45,down,SPYAIR,Some Like It Hot!!,44,3,55,,,,
46,up,Queen,Under Pressure (feat. David Bowie),52,15,98,,,,
47,down,Avril Lavigne,Sk8er Boi,28,4,99,,,,
48,down,Toploader,Dancing In the Moonlight,42,2,103,,,,
49,down,Maroon 5,She Will Be Loved (Radio Mix),47,38,5,,,,
50,down,카더가든,섬으로 가요 (feat. 오혁),43,18,91,,,,
51,up,윤하,비밀번호 486,66,1,71,,,,
52,up,DAMONS YEAR,Gate of Eden,74,5,38,,,,
53,down,The Beatles,The Long And Winding Road (2021 Mix),25,25,3,,,,
54,up,설,내 옆,58,2,14,,,,
55,down,Santana & Chris Stapleton,Joy,49,49,2,,,,
56,down,Mrs. GREEN APPLE,インフェルノ,45,16,87,,,,
57,up,Queen,Crazy Little Thing Called Love,82,20,98,,,,
58,up,ヨルシカ,言って。,62,19,103,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,81,4,103,,,,
60,down,Maroon 5,This Love,55,29,5,,,,
61,down,엠씨 더 맥스,잠시만 안녕,60,24,103,,,,
62,up,Queen,Somebody to Love,84,5,102,,,,
63,down,HA HYUN SANG,Burning Sunset,38,2,9,,,,
64,-,Mastodon,Sickle and Peace,-,64,1,,,,
65,up,The Beatles,Dig A Pony (2021 Mix),69,65,2,,,,
66,up,버즈,나에게로 떠나는 여행,79,14,89,,,,
67,down,AC/DC,Back In Black,65,22,103,,,,
68,down,The Beatles,Yesterday,46,7,103,,,,
69,up,The Beatles,Get Back (2021 Mix),87,69,2,,,,
70,down,Eagles,Hotel California,51,18,103,,,,
71,down,The Beatles,Hey Jude,59,25,103,,,,
72,up,優里,夏音,76,31,5,,,,
73,-,Stevie Nicks,Edge of Seventeen (Remastered),-,64,1,,,,
74,up,YB,나는 나비,89,52,19,,,,
75,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,74,3,,,,
76,down,유라,서울 사이보그,64,4,15,,,,
77,down,Billy Joel,Piano Man,71,7,103,,,,
78,up,카더가든,의연한 악수,80,2,74,,,,
79,up,Oasis,Live Forever (Remastered),83,30,81,,,,
80,down,요루시카,Howl At The Moon,18,18,3,,,,
81,down,The Beatles,Maggie Mae (2021 Mix),70,70,2,,,,
82,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,78,13,13,,,,
83,down,버즈,Monologue,67,1,91,,,,
84,up,The Beatles,Here Comes the Sun,95,17,52,,,,
85,-,Queen,Killer Queen,-,8,97,,,,
86,up,엠씨 더 맥스,가슴아 그만해,100,15,35,,,,
87,up,Måneskin,I WANNA BE YOUR SLAVE,88,13,18,,,,
88,down,f(x),Electric Shock,85,28,53,,,,
89,-,Queen,Don't Stop Me Now,-,63,13,,,,
90,up,Eagle-Eye Cherry,Save Tonight,91,28,25,,,,
91,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,45,,,,
92,-,KimYeji,21 (feat. Hwang Leen),-,92,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,2,94,,,,
94,-,패닉,달팽이,-,52,60,,,,
95,down,The Beatles,I Me Mine (2021 Mix),72,72,2,,,,
96,-,설,눈,-,63,19,,,,
97,-,Metallica,Enter Sandman,-,65,45,,,,
98,down,DAY6 (Even of Day),so this is love,77,61,2,,,,
99,-,DAMONS YEAR,Auburn (HEADACHE. version),-,34,2,,,,
100,-,엠씨 더 맥스,사랑의 時,-,66,24,,,,
