Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤하,비밀번호 486,1,1,129,,,,
2,-,TOIL & Gist,when we first met,-,2,1,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,100,,,,
4,down,버즈,Monologue,2,1,149,,,,
5,down,카더가든,Home Sweet Home,4,1,161,,,,
6,down,HYUKOH,Tomboy,5,1,161,,,,
7,down,HYUKOH,Wi Ing Wi Ing,6,1,161,,,,
8,up,臉紅的思春期,Travel,8,1,95,,,,
9,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,71,,,,
10,down,Vaundy,踊り子,9,2,55,,,,
11,down,RADWIMPS,すずめ (feat. 十明),10,1,10,,,,
12,up,優里,ベテルギウス,13,1,57,,,,
13,down,Jung Joonil,안아줘 Hug Me,11,10,23,,,,
14,down,버즈,가시,12,6,161,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),53,6,149,,,,
16,down,엠씨 더 맥스,가슴아 그만해,15,15,93,,,,
17,up,RADWIMPS,スパークル (movie ver.),25,2,149,,,,
18,down,버즈,겁쟁이,14,14,161,,,,
19,up,優里,ドライフラワー,20,1,107,,,,
20,down,ZUTOMAYO,Time Left,16,7,7,,,,
21,down,윤도현,사랑했나봐,17,4,154,,,,
22,up,Paul McCartney,Wonderful Christmastime (Full Length Version),48,1,29,,,,
23,down,HA HYUN SANG,Lighthouse,18,3,48,,,,
24,down,문문,비행운,21,20,99,,,,
25,up,RADWIMPS,前前前世 (movie ver.),46,9,149,,,,
26,up,X JAPAN,Endless Rain,45,26,19,,,,
27,down,데이먼스 이어,Blanche,19,2,7,,,,
28,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,24,13,71,,,,
29,up,Maroon 5,Sunday Morning,33,9,63,,,,
30,down,버즈,나에게로 떠나는 여행,26,14,147,,,,
31,down,Sesoneon,Nan Chun,22,1,131,,,,
32,down,Nerd Connection,조용히 완전히 영원히,29,3,32,,,,
33,up,RADWIMPS,夢灯籠,54,12,142,,,,
34,down,Vaundy,東京フラッシュ,32,17,62,,,,
35,down,최유리,"잘 지내자, 우리",31,3,34,,,,
36,down,카더가든,꿈을 꿨어요,34,1,160,,,,
37,down,검정치마,My Little Lambs,23,1,18,,,,
38,down,HYUKOH,Gondry,35,10,161,,,,
39,up,DAMONS YEAR,Gate of Eden,40,5,96,,,,
40,down,M.C the MAX,Yell Out the Love,39,39,50,,,,
41,down,실리카겔,NO PAIN,28,1,15,,,,
42,down,SPYAIR,Some Like It Hot!!,36,3,113,,,,
43,up,Maroon 5,This Love,61,29,63,,,,
44,down,Queen,Bohemian Rhapsody,30,1,161,,,,
45,up,Yarn,그래서 그대는,59,40,17,,,,
46,down,Bolbbalgan4,Workaholic,42,5,94,,,,
47,down,The Black Skirts,Baptized In Fire,27,1,12,,,,
48,down,엠씨 더 맥스,눈물은 모르게,44,44,27,,,,
49,down,카더가든,섬으로 가요 (feat. 오혁),47,18,149,,,,
50,down,DAMONS YEAR,Auburn (HEADACHE. version),49,34,60,,,,
51,down,The Black Skirts,Min,37,6,12,,,,
52,down,The Black Skirts,Flying Bobs,38,2,12,,,,
53,down,HYUKOH,Comes and Goes,50,5,161,,,,
54,down,The Black Skirts,Ling Ling,41,11,12,,,,
55,down,YB,흰수염고래,51,12,36,,,,
56,down,엠씨 더 맥스,잠시만 안녕,55,24,161,,,,
57,down,The Black Skirts,Sunday Girl,43,3,12,,,,
58,down,HA HYUN SANG,Burning Sunset,57,2,39,,,,
59,down,ヨルシカ,ただ君に晴れ,56,7,161,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,58,2,132,,,,
61,up,HYUKOH,Paul,67,13,158,,,,
62,up,리도어,영원은 그렇듯,74,11,16,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,66,16,144,,,,
64,up,ヨルシカ,言って。,70,19,159,,,,
65,down,Queen,Another One Bites the Dust,62,7,161,,,,
66,down,The Volunteers,Summer,65,1,80,,,,
67,up,wave to earth,Seasons,78,5,56,,,,
68,down,Mrs. GREEN APPLE,ダンスホール,64,19,28,,,,
69,down,뜨거운 감자,고백,63,8,144,,,,
70,up,Avril Lavigne,Sk8er Boi,71,4,157,,,,
71,down,The Black Skirts,Our Own Summer,68,8,12,,,,
72,up,나이트오프,잠,83,7,139,,,,
73,down,The Black Skirts,Cicadas,60,5,12,,,,
74,-,優里,クリスマスイブ,-,22,1,,,,
75,up,Tom Odell,Another Love,76,43,25,,,,
76,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],97,2,17,,,,
77,-,Vaundy,置き手紙,-,55,1,,,,
78,-,트랜스픽션,승리를 위하여,-,67,1,,,,
79,up,Saucy Dog,シンデレラボーイ,99,16,32,,,,
80,down,HYUKOH,Ohio,79,7,160,,,,
81,down,AC/DC,Back In Black,77,22,160,,,,
82,down,곽태풍,언더 독 ! (feat. 최엘비),72,72,2,,,,
83,-,優里,シャッター,-,18,66,,,,
84,up,카더가든,Beyond (feat. O3ohn),84,58,30,,,,
85,down,The Black Skirts,Electra,69,10,12,,,,
86,down,Nerd Connection,우린 노래가 될까,81,24,12,,,,
87,down,ヨルシカ,だから僕は音楽を辞めた,86,10,156,,,,
88,-,자우림,Winter Wonderland,-,88,1,,,,
89,down,오웰 무드,Vanishing Cats,52,52,2,,,,
90,up,카더가든,Together,100,61,77,,,,
91,down,럼블피쉬,비와 당신,89,7,155,,,,
92,-,Maroon 5,She Will Be Loved (Radio Mix),-,38,35,,,,
93,-,자우림,Spooky Xmas,-,93,1,,,,
94,-,윤도현,"더 뜨겁게, 한국",-,91,1,,,,
95,-,설,눈,-,63,36,,,,
96,down,The Black Skirts,Friends In Bed,75,7,12,,,,
97,-,김현식,비처럼 음악처럼,-,33,52,,,,
98,-,Colde,Wolf,-,39,26,,,,
99,-,Eldon,Pink Cheeks,-,43,45,,,,
100,down,DAMONS YEAR,ai,94,59,32,,,,
