Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,4,1,14,,,,
2,up,Sesoneon,Nan Chun,2,1,41,,,,
3,up,Greta Van Fleet,Heat Above,51,3,2,,,,
4,down,HYUKOH,Tomboy,3,1,68,,,,
5,up,HYUKOH,Wi Ing Wi Ing,5,1,68,,,,
6,up,Queen,Bohemian Rhapsody,14,1,68,,,,
7,down,Se So Neon,Jayu,1,1,3,,,,
8,up,RADWIMPS,なんでもないや (movie ver.),10,6,56,,,,
9,down,카더가든,Home Sweet Home,6,1,68,,,,
10,up,RADWIMPS,スパークル (movie ver.),12,2,56,,,,
11,down,리온델,Little Dream,8,8,37,,,,
12,down,위아더나잇,꿈의 환상,7,1,4,,,,
13,up,Sting,Englishman In New York,17,1,55,,,,
14,down,버즈,가시,13,6,68,,,,
15,down,DAMONS YEAR,Gate of Eden,9,5,4,,,,
16,up,Awesome City Club,勿忘,65,5,2,,,,
17,down,RADWIMPS,前前前世 (movie ver.),16,9,56,,,,
18,down,HYUKOH,Comes and Goes,15,5,68,,,,
19,up,ヨルシカ,ただ君に晴れ,19,7,68,,,,
20,down,Toto,Africa,11,8,66,,,,
21,up,Queen,Don't Stop Me Now (…revisited),25,4,67,,,,
22,down,ヨルシカ,だから僕は音楽を辞めた,20,10,68,,,,
23,up,HYUKOH,Ohio,23,7,68,,,,
24,up,Queen,Another One Bites the Dust,32,7,68,,,,
25,up,HYUKOH,Gondry,34,10,68,,,,
26,down,Toploader,Dancing In the Moonlight,21,2,68,,,,
27,up,Queen,Under Pressure (feat. David Bowie),33,15,63,,,,
28,up,RADWIMPS,夢灯籠,30,12,49,,,,
29,-,뜨거운 감자,고백,-,8,53,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,31,4,68,,,,
31,down,The Fray,How to Save a Life,24,24,22,,,,
32,up,臉紅的思春期,Travel,63,1,2,,,,
33,down,윤도현,사랑했나봐,18,4,61,,,,
34,down,김필,불면,27,2,8,,,,
35,up,Queen,Killer Queen,52,8,68,,,,
36,down,ヨルシカ,春泥棒,26,5,7,,,,
37,down,Queen,Somebody to Love,35,5,68,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),56,8,68,,,,
39,down,HYUKOH,Paul,36,13,65,,,,
40,up,달의하루,염라,66,5,49,,,,
41,down,새소년,파도,40,11,59,,,,
42,up,Queen,Crazy Little Thing Called Love,67,20,64,,,,
43,up,Billy Joel,Piano Man,48,7,68,,,,
44,down,Avril Lavigne,Sk8er Boi,22,4,64,,,,
45,up,AC/DC,Back In Black,54,22,68,,,,
46,down,Eagles,Hotel California,45,18,68,,,,
47,down,새소년,긴 꿈,29,7,60,,,,
48,down,카더가든,꿈을 꿨어요,38,1,67,,,,
49,down,문문,비행운,41,20,68,,,,
50,down,The Beatles,Yesterday,28,7,68,,,,
51,up,Frankie Valli,Can't Take My Eyes Off You,57,22,62,,,,
52,up,Oasis,Live Forever (Remastered),89,30,47,,,,
53,up,Nerd Connection,좋은 밤 좋은 꿈,85,1,12,,,,
54,down,Fleetwood Mac,Dreams,37,4,24,87,2020-10-18,87,2020-10-18
55,down,The Beatles,Let It Be,42,11,68,,,,
56,down,카더가든,섬으로 가요 (feat. 오혁),39,18,67,,,,
57,down,알라리깡숑,게인 주의,46,28,4,,,,
58,up,럼블피쉬,비와 당신,69,7,68,,,,
59,up,Bon Jovi,Livin' On a Prayer,87,6,63,,,,
60,-,Tai Verdes,DRUGS,-,28,5,,,,
61,up,버즈,나에게로 떠나는 여행,86,14,54,,,,
62,-,HYUKOH,Help,-,1,55,,,,
63,down,PD 'M',Whistle,50,18,21,,,,
64,up,Eagle-Eye Cherry,Save Tonight,88,28,3,,,,
65,down,이승윤,영웅 수집가,60,60,3,,,,
66,down,PD 'M',10,59,20,33,,,,
67,down,버즈,겁쟁이,49,14,68,,,,
68,down,나이트오프,반짝이는 순간들은 너무 예쁘니까,53,1,15,,,,
69,-,HYUKOH,Leather Jacket,-,15,65,,,,
70,up,알라리깡숑,날아가자,90,70,3,,,,
71,up,버즈,Monologue,94,1,59,,,,
72,up,The Aces,Daydream,77,63,6,,,,
73,up,ヨルシカ,言って。,78,19,68,,,,
74,down,The Beatles,Here Comes the Sun,47,17,23,,,,
75,up,Queen,We Are the Champions,80,10,55,,,,
76,-,Fleetwood Mac,Dreams,-,75,6,,,,
77,-,KT Tunstall,Suddenly I See,-,39,13,,,,
78,-,The La's,There She Goes,-,76,5,,,,
79,-,설,눈,-,63,14,,,,
80,up,Gnarls Barkley,Crazy,100,6,28,,,,
81,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,84,10,22,,,,
82,up,엠씨 더 맥스,잠시만 안녕,92,24,68,,,,
83,-,The Killers,Mr. Brightside,-,28,8,,,,
84,-,Journey,Don't Stop Believin',-,61,7,,,,
85,-,Eldon,Pink Cheeks,-,43,2,,,,
86,down,The Beatles,Hey Jude,43,25,68,,,,
87,down,Queen,We Will Rock You,81,22,48,,,,
88,down,새소년,나는 새롭게 떠오른 외로움을 봐요,70,9,58,,,,
89,-,SHINee,Ring Ding Dong,-,15,4,,,,
90,down,Mrs. GREEN APPLE,インフェルノ,83,16,53,,,,
91,-,Vaundy,napori,-,62,2,,,,
92,down,off the menu,사랑에 대하여,76,16,12,,,,
93,down,러브홀릭,Loveholic,75,10,14,,,,
94,-,Bolbbalgan4,Workaholic,-,5,1,,,,
95,-,The Beach Boys,Wendy,-,80,1,,,,
96,-,Rusted Root,Send Me On My Way,-,16,17,,,,
97,down,ずっと真夜中でいいのに。,お勉強しといてよ,64,20,24,,,,
98,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,7,,,,
99,down,ずっと真夜中でいいのに。,胸の煙,61,61,2,,,,
100,-,Metallica,Enter Sandman,-,65,25,,,,
