Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,27,,,,
2,up,Zior Park,CHRISTIAN,2,2,7,,,,
3,up,優里,ベテルギウス,3,1,74,,,,
4,up,RADWIMPS,カナタハルカ,4,4,7,,,,
5,up,10-FEET,第ゼロ感,5,1,13,,,,
6,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,88,,,,
7,up,Nerd Connection,좋은 밤 좋은 꿈,10,1,117,,,,
8,up,Vaundy,踊り子,11,2,72,,,,
9,down,RADWIMPS,なんでもないや (movie ver.),7,6,166,,,,
10,down,RADWIMPS,スパークル (movie ver.),9,2,166,,,,
11,down,優里,ドライフラワー,8,1,124,,,,
12,up,RADWIMPS,夢灯籠,12,12,159,,,,
13,up,HYUKOH,Wi Ing Wi Ing,16,1,178,,,,
14,down,RADWIMPS,前前前世 (movie ver.),13,9,166,,,,
15,down,HYUKOH,Tomboy,14,1,178,,,,
16,up,臉紅的思春期,Travel,19,1,112,,,,
17,up,카더가든,Home Sweet Home,18,1,178,,,,
18,down,윤하,비밀번호 486,15,1,146,,,,
19,down,RADWIMPS,Tamaki,17,17,4,,,,
20,up,優里,レオ,20,12,29,,,,
21,up,HA HYUN SANG,Lighthouse,25,3,65,,,,
22,up,RADWIMPS,Sky Over Tokyo,22,22,3,,,,
23,up,The Birthday,LOVE ROCKETS,23,3,12,,,,
24,up,Vaundy,怪獣の花唄,28,19,13,,,,
25,down,RADWIMPS,Tears of Suzume,21,21,4,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,24,55,,,,
27,down,버즈,Monologue,26,1,166,,,,
28,down,優里,シャッター,27,18,83,,,,
29,up,優里,ビリミリオン,42,22,10,,,,
30,down,TOIL & Gist,End Better (feat. Skinny Brown),29,2,10,,,,
31,down,Vaundy,東京フラッシュ,30,17,79,,,,
32,up,Zior Park,MAGIC!,46,32,6,,,,
33,down,TOIL & Gist,when we first met,32,2,18,,,,
34,down,윤도현,사랑했나봐,33,4,171,,,,
35,down,RADWIMPS,Grand Escape (feat. Toko Miura),31,27,23,,,,
36,up,ヨルシカ,ただ君に晴れ,38,7,178,,,,
37,down,Sesoneon,Nan Chun,34,1,148,,,,
38,up,YB,흰수염고래,45,12,53,,,,
39,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,35,13,88,,,,
40,down,버즈,가시,37,6,178,,,,
41,down,실리카겔,NO PAIN,36,1,32,,,,
42,down,Vaundy,そんなbitterな話,41,38,3,,,,
43,down,엠씨 더 맥스,가슴아 그만해,40,15,110,,,,
44,up,버즈,겁쟁이,47,14,178,,,,
45,down,Nerd Connection,조용히 완전히 영원히,44,3,49,,,,
46,down,SPYAIR,Some Like It Hot!!,39,3,130,,,,
47,down,최유리,"잘 지내자, 우리",43,3,51,,,,
48,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,51,4,14,,,,
49,-,나상현씨밴드,찬란,-,42,1,,,,
50,down,ヨルシカ,言って。,48,19,176,,,,
51,up,Maroon 5,Sunday Morning,56,9,80,,,,
52,up,버즈,나에게로 떠나는 여행,54,14,164,,,,
53,down,Vaundy,恋風邪にのせて,52,29,35,,,,
54,down,Vaundy,不可幸力,53,41,16,,,,
55,down,優里,夏音,50,31,37,,,,
56,up,Mrs. GREEN APPLE,ダンスホール,57,19,45,,,,
57,up,Yarn,그래서 그대는,62,40,34,,,,
58,up,HYUKOH,Gondry,60,10,178,,,,
59,up,Billy Joel,Piano Man,68,7,159,,,,
60,down,ヨルシカ,だから僕は音楽を辞めた,59,10,173,,,,
61,down,HYUKOH,Comes and Goes,58,5,178,,,,
62,up,The Volunteers,Summer,64,1,97,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,63,16,161,,,,
64,down,Queen,Bohemian Rhapsody,61,1,178,,,,
65,up,문문,비행운,65,20,116,,,,
66,up,DAMONS YEAR,Gate of Eden,66,5,113,,,,
67,up,HA HYUN SANG,Burning Sunset,75,2,56,,,,
68,down,DAMONS YEAR,Auburn (HEADACHE. version),67,34,77,,,,
69,up,Bolbbalgan4,Workaholic,71,5,111,,,,
70,up,優里,恋人じゃなくなった日,73,40,7,,,,
71,down,Yarn,심,69,57,6,,,,
72,down,카더가든,꿈을 꿨어요,70,1,177,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,74,2,149,,,,
74,down,데이먼스 이어,Blanche,72,2,24,,,,
75,up,Maroon 5,This Love,78,29,80,,,,
76,down,RADWIMPS,The First Encounter,49,40,4,,,,
77,up,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),81,29,13,,,,
78,up,ZUTOMAYO,Time Left,91,7,24,,,,
79,down,카더가든,섬으로 가요 (feat. 오혁),76,18,166,,,,
80,down,리도어,영원은 그렇듯,77,11,33,,,,
81,up,YB,박하사탕,96,52,21,,,,
82,down,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,55,53,4,,,,
83,up,Saucy Dog,シンデレラボーイ,85,16,49,,,,
84,down,뜨거운 감자,고백,80,8,161,,,,
85,up,Queen,Another One Bites the Dust,86,7,178,,,,
86,-,Yuuri,Astronauts,-,57,1,,,,
87,up,HYUKOH,Paul,98,13,174,,,,
88,down,The Black Skirts,Ling Ling,82,11,29,,,,
89,down,실리카겔,Desert Eagle,79,6,10,,,,
90,-,Kid Wine,I Cried,-,90,1,,,,
91,down,Mrs. GREEN APPLE,青と夏,83,34,36,,,,
92,-,wave to earth,Seasons,-,5,72,,,,
93,up,부활,사랑할수록,97,58,26,,,,
94,down,RADWIMPS,First Aid,87,85,3,,,,
95,-,ヨルシカ,春泥棒,-,5,32,,,,
96,down,검정치마,My Little Lambs,92,1,35,,,,
97,down,RADWIMPS,Time For Two,88,88,3,,,,
98,down,RADWIMPS,At Night in Ferry,89,89,3,,,,
99,-,Toploader,Dancing In the Moonlight,-,2,149,,,,
100,-,Avril Lavigne,Sk8er Boi,-,4,172,,,,
