Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,12,,,,
2,up,카더가든,Home Sweet Home,2,1,117,,,,
3,up,HYUKOH,Tomboy,3,1,117,,,,
4,up,HYUKOH,Wi Ing Wi Ing,4,1,117,,,,
5,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,27,,,,
6,up,優里,ベテルギウス,6,1,13,,,,
7,up,윤도현,사랑했나봐,8,4,110,,,,
8,up,臉紅的思春期,Travel,9,1,51,,,,
9,down,윤하,비밀번호 486,5,1,85,,,,
10,up,Nerd Connection,좋은 밤 좋은 꿈,11,1,56,,,,
11,up,Måneskin,Beggin,12,1,33,,,,
12,up,버즈,가시,13,6,117,,,,
13,down,優里,ドライフラワー,10,1,63,,,,
14,up,Vaundy,踊り子,14,2,11,,,,
15,up,Maroon 5,Sunday Morning,18,9,19,,,,
16,up,Sesoneon,Nan Chun,17,1,90,,,,
17,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,16,13,27,,,,
18,down,RADWIMPS,スパークル (movie ver.),15,2,105,,,,
19,up,Queen,Another One Bites the Dust,19,7,117,,,,
20,up,버즈,겁쟁이,21,14,117,,,,
21,up,RADWIMPS,なんでもないや (movie ver.),23,6,105,,,,
22,up,버즈,Monologue,31,1,105,,,,
23,down,DAMONS YEAR,Gate of Eden,20,5,52,,,,
24,up,뜨거운 감자,고백,30,8,100,,,,
25,up,HYUKOH,Comes and Goes,26,5,117,,,,
26,up,HYUKOH,Paul,27,13,114,,,,
27,down,HYUKOH,Gondry,24,10,117,,,,
28,up,HA HYUN SANG,Lighthouse,28,3,6,,,,
29,down,Bolbbalgan4,Workaholic,25,5,50,,,,
30,down,Queen,Bohemian Rhapsody,22,1,117,,,,
31,up,Queen,Don't Stop Me Now (…revisited),34,4,116,,,,
32,down,RADWIMPS,前前前世 (movie ver.),29,9,105,,,,
33,up,카더가든,섬으로 가요 (feat. 오혁),35,18,105,,,,
34,down,優里,シャッター,32,18,29,,,,
35,up,나이트오프,잠,37,7,96,,,,
36,down,카더가든,꿈을 꿨어요,33,1,116,,,,
37,up,엠씨 더 맥스,잠시만 안녕,45,24,117,,,,
38,down,RADWIMPS,夢灯籠,36,12,98,,,,
39,up,DAMONS YEAR,Auburn (HEADACHE. version),41,34,16,,,,
40,up,럼블피쉬,비와 당신,53,7,117,,,,
41,up,ヨルシカ,ただ君に晴れ,42,7,117,,,,
42,up,Nirvana,Smells Like Teen Spirit,44,11,24,,,,
43,up,HYUKOH,Ohio,48,7,117,,,,
44,up,Sting,Englishman In New York,50,1,104,,,,
45,down,The Volunteers,Summer,38,1,36,,,,
46,up,ヨルシカ,だから僕は音楽を辞めた,51,10,117,,,,
47,down,Avril Lavigne,Sk8er Boi,43,4,113,,,,
48,up,AC/DC,Back In Black,59,22,117,,,,
49,down,Maroon 5,This Love,47,29,19,,,,
50,up,엠씨 더 맥스,가슴아 그만해,52,15,49,,,,
51,down,버즈,나에게로 떠나는 여행,46,14,103,,,,
52,down,SPYAIR,Some Like It Hot!!,40,3,69,,,,
53,-,Midnight,Szex Witchery,-,53,1,,,,
54,up,The Beatles,Yesterday,70,7,117,,,,
55,up,Mrs. GREEN APPLE,インフェルノ,56,16,101,,,,
56,up,Toploader,Dancing In the Moonlight,66,2,114,,,,
57,up,Queen,Under Pressure (feat. David Bowie),64,15,112,,,,
58,up,위아더나잇,꿈의 환상,62,1,21,,,,
59,down,U2,Your Song Saved My Life (From Sing 2),55,15,7,,,,
60,up,Colde,The Museum,60,16,9,,,,
61,up,다섯,Youth,72,55,23,,,,
62,up,The Beatles,Let It Be (2021 Mix),67,6,23,,,,
63,up,Eagles,Hotel California,77,18,117,,,,
64,up,카더가든,Together,71,61,53,,,,
65,-,The Beatles,Get Back (Rooftop Performance / Take 2),-,38,1,,,,
66,up,ヨルシカ,言って。,80,19,117,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,46,15,,,,
68,up,The Beatles,Let It Be,73,11,111,,,,
69,down,優里,ミズキリ,49,49,3,,,,
70,up,Queen,Crazy Little Thing Called Love,95,20,106,,,,
71,down,Maroon 5,She Will Be Loved (Radio Mix),57,38,17,,,,
72,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,65,1,,,,
73,-,팔칠댄스,How can i forget you girl,-,34,3,,,,
74,down,YB,나는 나비,65,52,32,,,,
75,up,Queen,Somebody to Love,96,5,115,,,,
76,-,카더가든,의연한 악수,-,2,85,,,,
77,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,56,,,,
78,down,紫雨林,STAY WITH ME,69,2,10,,,,
79,down,Vaundy,東京フラッシュ,63,17,19,,,,
80,up,DAMONS YEAR,ai,93,59,9,,,,
81,down,The Beatles,Hey Jude,74,25,116,,,,
82,up,Fleetwood Mac,Go Your Own Way,92,38,4,,,,
83,down,Ahn Heesu,Your Piece,58,2,16,,,,
84,up,M.C the MAX,Yell Out the Love,87,39,15,,,,
85,up,Måneskin,MAMMAMIA,86,41,7,,,,
86,up,다섯,",",91,32,6,,,,
87,down,Colde,Wolf,61,39,8,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,102,,,,
89,up,DAY6 (Even of Day),so this is love,99,61,11,,,,
90,down,Electric Light Orchestra,Mr. Blue Sky,68,4,117,,,,
91,down,유라,서울 사이보그,76,4,20,,,,
92,-,OneRepublic,Secrets,-,92,1,,,,
93,-,DAMONS YEAR,August,-,82,3,,,,
94,-,Billy Joel,Piano Man,-,7,113,,,,
95,-,버즈,어쩌면...,-,95,1,,,,
96,down,설,열기구,89,89,4,,,,
97,-,The Beatles,Don't Let Me Down (Rooftop Performance / Take 1),-,97,1,,,,
98,-,엠씨 더 맥스,눈물은 모르게,-,44,4,,,,
99,down,wave to earth,Seasons,84,5,12,,,,
100,-,YB,흰수염고래,-,12,13,,,,
