Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,HYUKOH,Wi Ing Wi Ing,4,1,100,,,,
3,up,카더가든,Home Sweet Home,5,1,100,,,,
4,down,HYUKOH,Tomboy,3,1,100,,,,
5,up,Guns N' Roses,Hard Skool,45,5,2,,,,
6,down,RADWIMPS,スパークル (movie ver.),2,2,88,,,,
7,down,臉紅的思春期,Travel,6,1,34,,,,
8,down,RADWIMPS,なんでもないや (movie ver.),7,6,88,,,,
9,up,Sesoneon,Nan Chun,10,1,73,,,,
10,down,優里,ドライフラワー,8,1,46,,,,
11,up,Maroon 5,Sunday Morning,44,9,2,,,,
12,down,RADWIMPS,前前前世 (movie ver.),9,9,88,,,,
13,up,뜨거운 감자,고백,16,8,83,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,10,,,,
15,down,Avril Lavigne,Sk8er Boi,13,4,96,,,,
16,up,HYUKOH,Paul,25,13,97,,,,
17,down,RADWIMPS,夢灯籠,12,12,81,,,,
18,down,윤도현,사랑했나봐,17,4,93,,,,
19,up,Nerd Connection,좋은 밤 좋은 꿈,19,1,39,,,,
20,down,The Volunteers,Summer,15,1,19,,,,
21,up,버즈,가시,24,6,100,,,,
22,up,Bolbbalgan4,Workaholic,32,5,33,,,,
23,down,ヨルシカ,ただ君に晴れ,21,7,100,,,,
24,down,HYUKOH,Comes and Goes,23,5,100,,,,
25,up,Mrs. GREEN APPLE,インフェルノ,29,16,84,,,,
26,-,카디,7000RPM,-,26,1,,,,
27,up,Queen,Another One Bites the Dust,27,7,100,,,,
28,down,HA HYUN SANG,Burning Sunset,18,2,6,,,,
29,up,Queen,Bohemian Rhapsody,30,1,100,,,,
30,down,Nirvana,Smells Like Teen Spirit,20,11,7,,,,
31,down,HYUKOH,Gondry,26,10,100,,,,
32,down,ヨルシカ,だから僕は音楽を辞めた,28,10,100,,,,
33,down,Sting,Englishman In New York,22,1,87,,,,
34,down,Toploader,Dancing In the Moonlight,11,2,100,,,,
35,up,King Princess,There She Goes Again,68,35,2,,,,
36,up,나이트오프,잠,69,7,79,,,,
37,up,SPYAIR,Some Like It Hot!!,37,3,52,,,,
38,down,럼블피쉬,비와 당신,33,7,100,,,,
39,-,KT Tunstall,Suddenly I See,-,39,19,,,,
40,up,Queen,Under Pressure (feat. David Bowie),48,15,95,,,,
41,up,카더가든,꿈을 꿨어요,56,1,99,,,,
42,down,Gnarls Barkley,Crazy (Mixed),31,31,13,,,,
43,up,Tom Odell,Another Love,86,43,16,,,,
44,up,Maroon 5,This Love,75,29,2,,,,
45,-,The Rolling Stones,Troubles A’ Comin,-,37,1,,,,
46,up,Maroon 5,She Will Be Loved (Radio Mix),67,38,2,,,,
47,up,優里,夏音,51,31,2,,,,
48,down,Eagles,Hotel California,35,18,100,,,,
49,down,Queen,Crazy Little Thing Called Love,41,20,95,,,,
50,down,AC/DC,Back In Black,46,22,100,,,,
51,up,버즈,겁쟁이,59,14,100,,,,
52,-,시네마,RUN,-,52,1,,,,
53,-,더 픽스,Do or Die,-,53,1,,,,
54,down,The Beatles,Yesterday,53,7,100,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,47,4,100,,,,
56,down,Queen,Don't Stop Me Now (…revisited),50,4,99,,,,
57,up,Queen,Don't Stop Me Now (With Long Lost Guitars),70,12,43,,,,
58,-,Mason Watts,Enough's Enough,-,46,9,,,,
59,down,The Beatles,Let It Be (2021 Mix),40,6,6,,,,
60,-,국카스텐,스크래치,-,34,1,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,66,2,92,,,,
62,down,HYUKOH,Ohio,61,7,100,,,,
63,-,Mötley Crüe,Home Sweet Home,-,63,1,,,,
64,down,설,내 옆,39,2,11,,,,
65,down,Fleetwood Mac,Go Your Own Way,42,42,3,,,,
66,down,버즈,나에게로 떠나는 여행,57,14,86,,,,
67,down,"J.UNA, 장하은, 김진산 & Jung Min Hyuk",Everybody Wants To Rule The World,36,11,4,,,,
68,up,The Beatles,Let It Be,80,11,99,,,,
69,up,Biffy Clyro,A Hunger In Your Haunt,83,69,2,,,,
70,up,Måneskin,I WANNA BE YOUR SLAVE,98,13,16,,,,
71,down,유라,서울 사이보그,52,4,12,,,,
72,down,카더가든,섬으로 가요 (feat. 오혁),60,18,88,,,,
73,-,카더가든,의연한 악수,-,2,71,,,,
74,down,Billy Joel,Piano Man,63,7,100,,,,
75,-,더 웨일즈,Break it,-,75,1,,,,
76,down,Eagle-Eye Cherry,Save Tonight,55,28,23,,,,
77,-,The La's,There She Goes,-,76,7,,,,
78,up,8 Graves,Cannonball,84,78,2,,,,
79,up,윤하,비밀번호 486,82,1,68,,,,
80,down,Toto,Africa,73,8,98,,,,
81,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,81,1,,,,
82,-,Jack Johnson,Better Together,-,53,35,,,,
83,-,Van Morrison,Brown Eyed Girl,-,60,5,,,,
84,-,24아워즈,Day By Day,-,84,1,,,,
85,down,Oasis,Live Forever (Remastered),64,30,78,,,,
86,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,78,18,44,,,,
87,-,Phil Collins,You Can't Hurry Love,-,87,1,,,,
88,-,poco a poco,Daddy,-,88,1,,,,
89,down,Erasure,A Little Respect,62,62,3,,,,
90,down,Queen,Somebody to Love,58,5,99,,,,
91,down,The Beatles,Here Comes the Sun (2019 Mix),87,8,95,,,,
92,up,Ray Charles,The Genius After Hours (Mono),93,47,21,,,,
93,down,엠씨 더 맥스,잠시만 안녕,76,24,100,,,,
94,-,DAMONS YEAR,Gate of Eden,-,5,35,,,,
95,-,넬,Stay,-,66,6,,,,
96,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,71,13,10,,,,
97,up,버즈,Monologue,99,1,88,,,,
98,down,The Beatles,Hey Jude,54,25,100,,,,
99,down,러브홀릭스,Butterfly,43,31,3,,,,
100,down,ヨルシカ,言って。,49,19,100,,,,
