Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,54,,,,
2,up,Sesoneon,Nan Chun,2,1,27,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,54,,,,
4,up,Toploader,Dancing In the Moonlight,4,2,54,,,,
5,up,카더가든,Home Sweet Home,6,1,54,,,,
6,up,버즈,가시,8,6,54,,,,
7,down,윤도현,사랑했나봐,5,4,47,,,,
8,up,Gnarls Barkley,Crazy,17,6,17,,,,
9,down,Sting,Englishman In New York,7,1,41,,,,
10,down,Queen,Bohemian Rhapsody,9,1,54,,,,
11,up,Tai Verdes,Stuck in the Middle,76,8,3,,,,
12,up,ヨルシカ,だから僕は音楽を辞めた,12,10,54,,,,
13,-,나이트오프,반짝이는 순간들은 너무 예쁘니까,-,1,1,,,,
14,down,HYUKOH,Comes and Goes,10,5,54,,,,
15,down,리온델,Little Dream,11,8,23,,,,
16,down,HYUKOH,Gondry,15,10,54,,,,
17,up,Blu DeTiger,Cotton Candy Lemonade,57,5,7,,,,
18,down,HYUKOH,Ohio,13,7,54,,,,
19,down,RADWIMPS,なんでもないや (movie ver.),14,6,42,,,,
20,up,Fleetwood Mac,Dreams,20,5,7,94,2020-10-18,94,2020-10-18
21,-,AC/DC,Realize,-,5,1,,,,
22,down,Electric Light Orchestra,Mr. Blue Sky,16,4,54,,,,
23,up,Avril Lavigne,Sk8er Boi,24,4,50,,,,
24,down,리온델,What I Needed,18,13,24,,,,
25,down,RADWIMPS,スパークル (movie ver.),19,2,42,,,,
26,down,Billy Joel,Piano Man,21,7,54,,,,
27,up,PD 'M',10,29,20,24,,,,
28,down,Queen,Somebody to Love,22,5,54,,,,
29,down,Queen,Under Pressure (feat. David Bowie),27,15,49,,,,
30,down,ヨルシカ,ただ君に晴れ,23,7,54,,,,
31,up,PD 'M',Whistle,31,18,8,,,,
32,down,Queen,Another One Bites the Dust,26,7,54,,,,
33,down,버즈,겁쟁이,25,14,54,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),58,8,54,,,,
35,up,Queen,Killer Queen,38,8,54,,,,
36,up,RADWIMPS,前前前世 (movie ver.),37,9,42,,,,
37,down,문문,비행운,32,20,54,,,,
38,down,AC/DC,Back In Black,30,22,54,,,,
39,up,Eagles,Hotel California,43,18,54,,,,
40,down,Toto,Africa,36,8,52,,,,
41,down,카더가든,섬으로 가요 (feat. 오혁),35,18,53,,,,
42,down,카더가든,꿈을 꿨어요,28,1,53,,,,
43,down,럼블피쉬,비와 당신,40,7,54,,,,
44,down,HYUKOH,Paul,42,13,51,,,,
45,down,The Beatles,Yesterday,33,7,54,,,,
46,up,Paul McCartney,Wonderful Christmastime (Full Length Version),85,1,11,,,,
47,down,Queen,Don't Stop Me Now (…revisited),41,4,53,,,,
48,up,달의하루,염라,49,5,35,,,,
49,down,HYUKOH,Help,44,1,42,,,,
50,down,The Beatles,Hey Jude,45,25,54,,,,
51,down,버즈,나에게로 떠나는 여행,34,14,40,,,,
52,down,엠씨 더 맥스,잠시만 안녕,39,24,54,,,,
53,down,카더가든,의연한 악수,48,2,54,,,,
54,down,ヨルシカ,言って。,46,19,54,,,,
55,down,Queen,Don't Stop Me Now (With Long Lost Guitars),54,12,24,,,,
56,up,Mrs. GREEN APPLE,インフェルノ,62,16,41,,,,
57,-,Foo Fighters,Shame Shame,-,32,1,,,,
58,down,Frankie Valli,Can't Take My Eyes Off You,47,22,48,,,,
59,down,The Beatles,Let It Be,52,11,54,,,,
60,up,나이트오프,잠,72,7,48,,,,
61,-,AC/DC,Shot in the Dark,-,4,3,,,,
62,-,U2,With or Without You,-,4,46,,,,
63,down,AC/DC,Highway to Hell,60,52,43,,,,
64,down,Rose Gray,Save Your Tears,51,36,2,,,,
65,up,HYUKOH,Leather Jacket,68,15,53,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,61,2,51,,,,
67,down,버즈,Monologue,56,1,45,,,,
68,down,요루시카,Eat the Wind,65,34,6,,,,
69,up,Billy Joel,Just the Way You Are,73,47,11,,,,
70,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",63,10,54,,,,
71,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,98,10,9,,,,
72,-,The Killers,Mr. Brightside,-,28,3,,,,
73,up,Survivor,Eye of the Tiger,82,69,11,,,,
74,down,Oasis,Live Forever (Remastered),64,30,37,,,,
75,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,89,18,21,,,,
76,up,김현식,비처럼 음악처럼,81,33,7,,,,
77,-,윤하,혜성,-,77,1,,,,
78,down,윤하,비밀번호 486,70,1,35,,,,
79,up,뜨거운 감자,고백,88,8,43,,,,
80,down,The Fray,How to Save a Life,50,24,8,,,,
81,up,LINKIN PARK,In the End,93,70,5,,,,
82,down,Bon Jovi,Livin' On a Prayer,67,6,49,,,,
83,-,Fleetwood Mac,Dreams,-,4,10,87,2020-10-18,87,2020-10-18
84,-,Nickelback,How You Remind Me,-,53,2,,,,
85,up,새소년,긴 꿈,92,7,54,,,,
86,-,The Strokes,Last Nite,-,86,1,,,,
87,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,9,51,,,,
88,down,RADWIMPS,夢灯籠,59,12,35,,,,
89,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,1,,,,
90,down,적재,The Door,66,38,15,,,,
91,-,정준일,고백,-,30,37,,,,
92,-,Jack Johnson,Better Together,-,53,15,,,,
93,-,카더가든,Together,-,61,32,,,,
94,-,Jet,Are You Gonna Be My Girl,-,94,1,,,,
95,down,Queen,Crazy Little Thing Called Love,91,20,54,,,,
96,-,Sunset Rollercoaster,My Jinji,-,68,8,,,,
97,-,The Aces,Daydream,-,63,1,,,,
98,-,4 Non Blondes,What's Up?,-,17,11,,,,
99,down,Oasis,Whatever (Remastered),71,58,9,,,,
100,up,Metallica,Enter Sandman,100,65,19,,,,
