Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,126,,,,
2,up,LUCY,The knight who can't die and the silk cradle,17,2,2,,,,
3,down,Nerd Connection,좋은 밤 좋은 꿈,1,1,169,,,,
4,down,HYUKOH,Tomboy,3,1,230,,,,
5,down,실리카겔,NO PAIN,4,1,84,,,,
6,down,Nerd Connection,조용히 완전히 영원히,5,3,101,,,,
7,down,최유리,"잘 지내자, 우리",6,3,103,,,,
8,down,wave to earth,Seasons,7,5,122,,,,
9,down,SPYAIR,Some Like It Hot!!,8,3,182,,,,
10,down,카더가든,Home Sweet Home,9,1,230,,,,
11,up,HYUKOH,Wi Ing Wi Ing,11,1,230,,,,
12,down,우효,민들레 (Single Version),10,1,37,,,,
13,down,Vaundy,踊り子,12,2,124,,,,
14,down,臉紅的思春期,Travel,13,1,164,,,,
15,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,16,3,140,,,,
16,down,윤도현,사랑했나봐,14,4,223,,,,
17,down,PLAVE,WAY 4 LUV,15,10,5,,,,
18,up,YB,흰수염고래,18,12,105,,,,
19,up,실리카겔,Desert Eagle,19,6,59,,,,
20,up,리도어,영원은 그렇듯,21,11,85,,,,
21,up,루시,21세기의 어떤 날,26,17,56,,,,
22,up,HA HYUN SANG,Lighthouse,25,3,117,,,,
23,down,달담,졸업,20,10,16,,,,
24,up,RADWIMPS,すずめ (feat. 十明),24,1,79,,,,
25,down,Novelbright,Walking with you,22,12,20,,,,
26,up,優里,ドライフラワー,28,1,176,,,,
27,down,윤하,비밀번호 486,23,1,198,,,,
28,up,버즈,가시,29,6,230,,,,
29,down,SPYAIR,Orange,27,11,7,,,,
30,up,優里,レオ,30,12,81,,,,
31,up,버즈,남자를 몰라,31,23,8,,,,
32,up,Nerd Connection,우린 노래가 될까,36,24,72,,,,
33,up,버즈,나에게로 떠나는 여행,35,14,216,,,,
34,up,DAMONS YEAR,Auburn (HEADACHE. version),42,34,129,,,,
35,up,Vaundy,恋風邪にのせて,37,29,86,,,,
36,down,엠씨 더 맥스,가슴아 그만해,33,15,162,,,,
37,up,신해철,그대에게,39,20,33,,,,
38,up,Maroon 5,Sunday Morning,43,9,132,,,,
39,down,HYUKOH,Comes and Goes,32,5,230,,,,
40,down,Vaundy,怪獣の花唄,38,19,65,,,,
41,up,RADWIMPS,スパークル (movie ver.),41,2,218,,,,
42,up,이세계,낭만젊음사랑,46,1,61,,,,
43,down,미로,계절범죄 (Feat. 새빛),34,16,52,,,,
44,up,ヨルシカ,ただ君に晴れ,44,7,230,,,,
45,up,Vaundy,東京フラッシュ,47,17,131,,,,
46,down,버즈,겁쟁이,45,14,230,,,,
47,up,버즈,Monologue,48,1,218,,,,
48,up,유다빈밴드,좋지 아니한가,50,28,12,,,,
49,up,SPYAIR,Sakuramitsutsuki,55,29,27,,,,
50,up,Mrs. GREEN APPLE,ダンスホール,51,19,96,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),49,6,218,,,,
52,up,데이먼스 이어,Blanche,59,2,76,,,,
53,up,데이먼스 이어,Mondegreen,98,24,6,,,,
54,up,카더가든,꿈을 꿨어요,56,1,229,,,,
55,down,HYUKOH,Gondry,54,10,230,,,,
56,down,PLAVE,Watch Me Woo!,53,21,5,,,,
57,up,쏜애플,시퍼런 봄,58,53,23,,,,
58,down,Mrs. GREEN APPLE,インフェルノ,57,16,213,,,,
59,up,The Black Skirts,Ling Ling,62,11,74,,,,
60,up,Maroon 5,This Love,63,29,132,,,,
61,up,DAMONS YEAR,Gate of Eden,64,5,165,,,,
62,down,TOIL & Gist,when we first met,60,2,70,,,,
63,down,RADWIMPS,夢灯籠,61,12,211,,,,
64,down,Oohyo,Youth (DAY),52,51,24,,,,
65,up,쏜애플,멸종,68,14,27,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,65,2,196,,,,
67,down,RADWIMPS,前前前世 (movie ver.),66,9,218,,,,
68,up,Queen,Bohemian Rhapsody,74,1,230,,,,
69,up,The Volunteers,Summer,78,1,134,,,,
70,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,70,4,66,,,,
71,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,69,13,140,,,,
72,down,10-FEET,第ゼロ感,67,1,65,,,,
73,up,카더가든,섬으로 가요 (feat. 오혁),75,18,218,,,,
74,up,YB,나는 나비,76,52,111,,,,
75,down,Vaundy,タイムパラドックス,73,63,5,,,,
76,up,wave to earth,Ride,81,64,23,,,,
77,up,羊文学,more than words,77,31,23,,,,
78,up,優里,シャッター,83,18,135,,,,
79,up,DAY6 (Even of Day),so this is love,94,61,37,,,,
80,up,Mrs. GREEN APPLE,青と夏,82,34,84,,,,
81,up,HA HYUN SANG,Burning Sunset,87,2,108,,,,
82,up,Yarn,그래서 그대는,88,40,86,,,,
83,down,Novelbright,愛とか恋とか,72,63,15,,,,
84,up,전영호,Butter-Fly,90,34,36,,,,
85,down,RADWIMPS,カナタハルカ,84,4,59,,,,
86,down,버즈,My Love (And),80,54,10,,,,
87,down,Mrs. GREEN APPLE,ケセラセラ,79,55,30,,,,
88,up,The Black Skirts,Baptized In Fire,93,1,64,,,,
89,down,尾崎 豊,I LOVE YOU,71,43,8,,,,
90,down,DAMONS YEAR,ai,85,59,74,,,,
91,up,Seori,Fake Happy,96,91,2,,,,
92,up,Nerd Connection,29,97,79,21,,,,
93,up,wave to earth,daisy.,100,75,6,,,,
94,down,한로로,입춘,40,2,10,,,,
95,-,최정윤,안녕은 언제나 어려워,-,89,1,,,,
96,down,문문,비행운,92,20,168,,,,
97,up,Zior Park,CHRISTIAN,99,2,53,,,,
98,down,SPYAIR,Imagination,89,64,22,,,,
99,down,카더가든,의연한 악수,95,2,128,,,,
100,-,부활,사랑할수록,-,58,62,,,,
