Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,155,,,,
2,up,優里,ベテルギウス,2,1,112,,,,
3,up,최유리,"잘 지내자, 우리",3,3,89,,,,
4,up,실리카겔,NO PAIN,4,1,70,,,,
5,up,카더가든,Home Sweet Home,5,1,216,,,,
6,up,Nerd Connection,조용히 완전히 영원히,7,3,87,,,,
7,down,HYUKOH,Tomboy,6,1,216,,,,
8,up,HYUKOH,Wi Ing Wi Ing,11,1,216,,,,
9,down,우효,민들레 (Single Version),8,1,23,,,,
10,up,wave to earth,Seasons,10,5,108,,,,
11,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,126,,,,
12,up,YB,흰수염고래,14,12,91,,,,
13,up,윤도현,사랑했나봐,13,4,209,,,,
14,down,RADWIMPS,すずめ (feat. 十明),12,1,65,,,,
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),30,1,39,,,,
16,up,Vaundy,踊り子,16,2,110,,,,
17,up,臉紅的思春期,Travel,17,1,150,,,,
18,up,이세계,낭만젊음사랑,18,1,47,,,,
19,up,달담,졸업,67,10,2,,,,
20,down,실리카겔,Desert Eagle,15,6,45,,,,
21,down,優里,ドライフラワー,19,1,162,,,,
22,down,HA HYUN SANG,Lighthouse,20,3,103,,,,
23,down,엠씨 더 맥스,가슴아 그만해,22,15,148,,,,
24,down,윤하,비밀번호 486,21,1,184,,,,
25,up,Novelbright,Walking with you,27,12,6,,,,
26,up,신해철,그대에게,26,20,19,,,,
27,down,優里,レオ,25,12,67,,,,
28,up,SPYAIR,Some Like It Hot!!,28,3,168,,,,
29,down,Vaundy,怪獣の花唄,24,19,51,,,,
30,down,RADWIMPS,スパークル (movie ver.),29,2,204,,,,
31,up,Nerd Connection,우린 노래가 될까,31,24,58,,,,
32,up,Sesoneon,Nan Chun,40,1,186,,,,
33,down,버즈,가시,32,6,216,,,,
34,up,Vaundy,東京フラッシュ,38,17,117,,,,
35,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],61,2,26,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),36,6,204,,,,
37,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,34,13,126,,,,
38,down,미로,계절범죄 (Feat. 새빛),33,16,38,,,,
39,down,TOIL & Gist,when we first met,37,2,56,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,55,16,199,,,,
41,down,Vaundy,恋風邪にのせて,39,29,72,,,,
42,down,카더가든,꿈을 꿨어요,35,1,215,,,,
43,down,버즈,나에게로 떠나는 여행,41,14,202,,,,
44,up,DAMONS YEAR,Auburn (HEADACHE. version),44,34,115,,,,
45,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,48,4,52,,,,
46,up,羊文学,more than words,49,31,9,,,,
47,up,HYUKOH,Gondry,47,10,216,,,,
48,down,버즈,Monologue,45,1,204,,,,
49,down,루시,21세기의 어떤 날,42,17,42,,,,
50,up,Mrs. GREEN APPLE,ダンスホール,81,19,82,,,,
51,down,10-FEET,第ゼロ感,50,1,51,,,,
52,down,Maroon 5,Sunday Morning,46,9,118,,,,
53,down,쏜애플,멸종,23,14,13,,,,
54,down,RADWIMPS,夢灯籠,43,12,197,,,,
55,down,버즈,겁쟁이,52,14,216,,,,
56,down,ヨルシカ,ただ君に晴れ,51,7,216,,,,
57,down,HYUKOH,Comes and Goes,54,5,216,,,,
58,down,카더가든,섬으로 가요 (feat. 오혁),53,18,204,,,,
59,down,DAMONS YEAR,Gate of Eden,57,5,151,,,,
60,down,RADWIMPS,前前前世 (movie ver.),58,9,204,,,,
61,up,優里,シャッター,64,18,121,,,,
62,down,YB,나는 나비,60,52,97,,,,
63,up,리도어,영원은 그렇듯,63,11,71,,,,
64,down,Queen,Bohemian Rhapsody,59,1,216,,,,
65,up,Vaundy,不可幸力,70,41,51,,,,
66,up,데이먼스 이어,Blanche,66,2,62,,,,
67,up,부활,사랑할수록,68,58,50,,,,
68,down,RADWIMPS,カナタハルカ,62,4,45,,,,
69,down,카더가든,의연한 악수,56,2,114,,,,
70,up,Yarn,그래서 그대는,71,40,72,,,,
71,down,전영호,Butter-Fly,65,34,22,,,,
72,down,HA HYUN SANG,Burning Sunset,69,2,94,,,,
73,up,Nerd Connection,Hymn of the Birds,73,68,11,,,,
74,down,YB,박하사탕,72,52,28,,,,
75,-,크르르,보통의 고백,-,75,1,,,,
76,up,우효,민들레 (Full Version),77,15,19,,,,
77,up,ヨルシカ,言って。,78,19,214,,,,
78,down,쏜애플,시퍼런 봄,74,53,9,,,,
79,down,Maroon 5,This Love,76,29,118,,,,
80,down,Oohyo,Youth (DAY),75,51,10,,,,
81,up,RADWIMPS,Grand Escape (feat. Toko Miura),82,27,61,,,,
82,down,Zior Park,CHRISTIAN,80,2,45,,,,
83,up,문문,비행운,87,20,154,,,,
84,down,Spitz,Utsukushii Hire,79,4,37,,,,
85,down,RADWIMPS,Is There Still Anything That Love Can Do?,83,24,92,,,,
86,up,優里,夏音,89,31,75,,,,
87,up,DAMONS YEAR,ai,91,59,62,,,,
88,down,Nerd Connection,29,85,79,7,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,84,2,182,,,,
90,up,Mrs. GREEN APPLE,青と夏,94,34,70,,,,
91,up,Avril Lavigne,Sk8er Boi,96,4,179,,,,
92,-,윤도현,사랑 Two,-,74,1,,,,
93,-,優里,ビリミリオン,-,22,47,,,,
94,up,ヨルシカ,だから僕は音楽を辞めた,100,10,209,,,,
95,up,The Black Skirts,Ling Ling,95,11,60,,,,
96,-,윤도현,너를 보내고 Ⅱ,-,93,2,,,,
97,down,Loveholic,If Only,88,66,10,,,,
98,-,wave to earth,daisy.,-,75,1,,,,
99,down,Paul McCartney,Wonderful Christmastime (Edited Version),98,6,11,,,,
100,-,The Black Skirts,Baptized In Fire,-,1,50,,,,
