Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이세계,낭만젊음사랑,1,1,25,,,,
2,up,優里,ベテルギウス,2,1,90,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,133,,,,
4,up,RADWIMPS,すずめ (feat. 十明),5,1,43,,,,
5,up,HYUKOH,Wi Ing Wi Ing,6,1,194,,,,
6,down,최유리,"잘 지내자, 우리",4,3,67,,,,
7,up,카더가든,Home Sweet Home,8,1,194,,,,
8,down,Vaundy,踊り子,7,1,88,,,,
9,up,HYUKOH,Tomboy,9,1,194,,,,
10,up,臉紅的思春期,Travel,10,1,128,,,,
11,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,11,3,104,,,,
12,up,Zior Park,CHRISTIAN,12,2,23,,,,
13,up,Spitz,Utsukushii Hire,29,4,15,,,,
14,down,실리카겔,NO PAIN,13,1,48,,,,
15,down,優里,ドライフラワー,14,1,140,,,,
16,up,윤하,비밀번호 486,17,1,162,,,,
17,up,Nerd Connection,조용히 완전히 영원히,18,3,65,,,,
18,down,10-FEET,第ゼロ感,16,1,29,,,,
19,down,HA HYUN SANG,Lighthouse,15,3,81,,,,
20,down,優里,レオ,19,12,45,,,,
21,down,윤도현,사랑했나봐,20,4,187,,,,
22,down,RADWIMPS,スパークル (movie ver.),21,2,182,,,,
23,up,ヨルシカ,ただ君に晴れ,24,7,194,,,,
24,down,Vaundy,怪獣の花唄,22,19,29,,,,
25,down,Queen Bee,Mephisto,23,17,10,,,,
26,down,버즈,나에게로 떠나는 여행,25,14,180,,,,
27,down,RADWIMPS,なんでもないや (movie ver.),26,6,182,,,,
28,down,버즈,Monologue,27,1,182,,,,
29,up,버즈,가시,32,6,194,,,,
30,up,SPYAIR,Some Like It Hot!!,30,3,146,,,,
31,down,Vaundy,東京フラッシュ,28,17,95,,,,
32,down,TOIL & Gist,when we first met,31,2,34,,,,
33,up,RADWIMPS,カナタハルカ,36,4,23,,,,
34,up,RADWIMPS,夢灯籠,40,12,175,,,,
35,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,34,13,104,,,,
36,up,RADWIMPS,前前前世 (movie ver.),38,9,182,,,,
37,up,엠씨 더 맥스,가슴아 그만해,37,15,126,,,,
38,up,The Volunteers,Summer,43,1,113,,,,
39,down,Lucky Kilimanjaro,Burning Friday Night,35,18,8,,,,
40,up,Mrs. GREEN APPLE,青と夏,50,34,51,,,,
41,up,Sesoneon,Nan Chun,41,1,164,,,,
42,up,優里,シャッター,42,18,99,,,,
43,down,Maroon 5,Sunday Morning,39,9,96,,,,
44,up,버즈,겁쟁이,45,14,194,,,,
45,up,wave to earth,Seasons,64,5,86,,,,
46,up,ヨルシカ,言って。,49,19,192,,,,
47,down,실리카겔,Desert Eagle,46,6,23,,,,
48,up,리도어,영원은 그렇듯,48,11,49,,,,
49,down,HYUKOH,Comes and Goes,47,5,194,,,,
50,up,YB,흰수염고래,52,12,69,,,,
51,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,44,19,15,,,,
52,up,Mrs. GREEN APPLE,インフェルノ,55,16,177,,,,
53,up,HYUKOH,Gondry,54,10,194,,,,
54,up,RADWIMPS,Grand Escape (feat. Toko Miura),60,27,39,,,,
55,up,Mrs. GREEN APPLE,ケセラセラ,56,55,12,,,,
56,up,Mrs. GREEN APPLE,Magic,63,51,5,,,,
57,up,카더가든,꿈을 꿨어요,57,1,193,,,,
58,down,Vaundy,恋風邪にのせて,53,24,51,,,,
59,up,DAMONS YEAR,Auburn (HEADACHE. version),59,34,93,,,,
60,down,DAMONS YEAR,Gate of Eden,51,5,129,,,,
61,up,달의하루,염라,91,5,111,,,,
62,down,Redbone,Come and Get Your Love,61,6,37,,,,
63,-,KARDI,PARTY,-,63,1,,,,
64,down,Queen,Bohemian Rhapsody,58,1,194,,,,
65,down,김현식,비처럼 음악처럼,33,33,70,,,,
66,up,문문,비행운,68,20,132,,,,
67,up,미로,계절범죄 (Feat. 새빛),77,16,16,,,,
68,up,Mrs. GREEN APPLE,ダンスホール,69,19,61,,,,
69,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,65,4,30,,,,
70,down,Vaundy,不可幸力,62,41,32,,,,
71,down,HA HYUN SANG,Burning Sunset,66,2,72,,,,
72,up,優里,夏音,74,31,53,,,,
73,up,RADWIMPS,Is There Still Anything That Love Can Do?,76,24,71,,,,
74,down,ヨルシカ,だから僕は音楽を辞めた,70,10,189,,,,
75,up,카더가든,섬으로 가요 (feat. 오혁),80,18,182,,,,
76,down,Maroon 5,This Love,71,29,96,,,,
77,down,TOIL & Gist,End Better (feat. Skinny Brown),73,2,26,,,,
78,down,데이먼스 이어,Blanche,72,2,40,,,,
79,up,루시,21세기의 어떤 날,81,17,20,,,,
80,down,Vaundy,そんなbitterな話,75,38,19,,,,
81,down,Yarn,그래서 그대는,79,40,50,,,,
82,up,優里,ビリミリオン,83,22,26,,,,
83,down,Bolbbalgan4,Workaholic,82,5,127,,,,
84,up,Nerd Connection,우린 노래가 될까,84,24,36,,,,
85,down,The Black Skirts,Ling Ling,67,11,38,,,,
86,down,뜨거운 감자,고백,85,8,177,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,86,2,165,,,,
88,down,The Black Skirts,Baptized In Fire,78,1,33,,,,
89,down,HYUKOH,Paul,87,13,187,,,,
90,down,럼블피쉬,비와 당신,88,7,169,,,,
91,up,YB,나는 나비,94,52,75,,,,
92,down,검정치마,My Little Lambs,89,1,40,,,,
93,-,Queen,Another One Bites the Dust,-,7,190,,,,
94,-,DAMONS YEAR,ai,-,59,44,,,,
95,-,ZUTOMAYO,Time Left,-,7,34,,,,
96,-,Tuesday Beach Club,Lean,-,96,1,,,,
97,-,AC/DC,Back In Black,-,22,181,,,,
98,-,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),-,29,24,,,,
99,-,부활,사랑할수록,-,58,31,,,,
100,-,Yarn,심,-,57,18,,,,
