Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,The Volunteers,Summer,2,1,7,,,,
3,up,HYUKOH,Tomboy,3,1,88,,,,
4,up,off the menu,Wonderland,39,4,2,,,,
5,down,HYUKOH,Wi Ing Wi Ing,4,1,88,,,,
6,down,優里,ドライフラワー,5,1,34,,,,
7,down,Sesoneon,Nan Chun,6,1,61,,,,
8,down,臉紅的思春期,Travel,7,1,22,,,,
9,up,럼블피쉬,비와 당신,10,7,88,,,,
10,down,Oasis,Don't Look Back In Anger,8,8,7,,,,
11,up,Sting,Englishman In New York,11,1,75,,,,
12,down,The Volunteers,PINKTOP,9,1,7,,,,
13,up,RADWIMPS,スパークル (movie ver.),13,2,76,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,15,13,4,,,,
15,up,Queen,Bohemian Rhapsody,30,1,88,,,,
16,up,ヨルシカ,ただ君に晴れ,17,7,88,,,,
17,down,RADWIMPS,なんでもないや (movie ver.),16,6,76,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,19,10,88,,,,
19,down,ずっと真夜中でいいのに。,あいつら全員同窓会,18,12,4,,,,
20,up,버즈,가시,21,6,88,,,,
21,down,The Volunteers,Violet,12,3,7,,,,
22,up,카더가든,Home Sweet Home,24,1,88,,,,
23,down,Mrs. GREEN APPLE,インフェルノ,20,16,72,,,,
24,up,HYUKOH,Comes and Goes,25,5,88,,,,
25,down,윤도현,사랑했나봐,22,4,81,,,,
26,-,국카스텐,사냥,-,26,2,,,,
27,down,RADWIMPS,前前前世 (movie ver.),23,9,76,,,,
28,up,Weezer,Island In the Sun,56,8,3,,,,
29,up,HYUKOH,Ohio,43,7,88,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),14,8,83,,,,
31,up,AC/DC,Back In Black,35,22,88,,,,
32,up,Queen,Don't Stop Me Now (…revisited),32,4,87,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,29,2,80,,,,
34,up,SPYAIR,Some Like It Hot!!,40,3,40,,,,
35,up,The Beatles,Here Comes the Sun,44,17,41,,,,
36,down,The Volunteers,Radio,26,4,7,,,,
37,down,ヨルシカ,言って。,36,19,88,,,,
38,down,The Beatles,Yesterday,37,7,88,,,,
39,up,Toto,Africa,47,8,86,,,,
40,down,Eagles,Hotel California,38,18,88,,,,
41,up,Avril Lavigne,Sk8er Boi,54,4,84,,,,
42,up,Queen,Under Pressure (feat. David Bowie),48,15,83,,,,
43,down,Queen,Another One Bites the Dust,42,7,88,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,33,4,88,,,,
45,up,Billy Joel,Piano Man,52,7,88,,,,
46,up,나이트오프,잠,96,7,68,,,,
47,down,RADWIMPS,夢灯籠,41,12,69,,,,
48,down,Tom Odell,Another Love,45,43,11,,,,
49,down,ヨルシカ,又三郎,31,14,5,,,,
50,down,Oasis,Live Forever (Remastered),46,30,66,,,,
51,down,Bolbbalgan4,Workaholic,34,5,21,,,,
52,up,Nerd Connection,좋은 밤 좋은 꿈,58,1,28,,,,
53,down,The Beatles,Hey Jude,51,25,88,,,,
54,up,Fleetwood Mac,Dreams,64,4,31,87,2020-10-18,87,2020-10-18
55,down,버즈,겁쟁이,50,14,88,,,,
56,up,Queen,Crazy Little Thing Called Love,63,20,84,,,,
57,up,버즈,나에게로 떠나는 여행,62,14,74,,,,
58,down,Oasis,Whatever,53,51,3,,,,
59,up,ヨルシカ,春泥棒,70,5,27,,,,
60,up,HYUKOH,Paul,69,13,85,,,,
61,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,61,1,,,,
62,down,The Volunteers,Let me go!,27,5,7,,,,
63,up,윤하,비밀번호 486,71,1,57,,,,
64,up,엠씨 더 맥스,잠시만 안녕,65,24,88,,,,
65,up,Oasis,Whatever (Remastered),81,58,29,,,,
66,down,Queen,Somebody to Love,60,5,88,,,,
67,down,The Volunteers,Nicer,28,7,7,,,,
68,down,Toploader,Dancing In the Moonlight,61,2,88,,,,
69,up,blink-182,What's My Age Again?,98,45,5,,,,
70,up,Jack Johnson,Better Together,84,53,32,,,,
71,up,카더가든,꿈을 꿨어요,72,1,87,,,,
72,up,버즈,Monologue,82,1,77,,,,
73,up,HYUKOH,Gondry,78,10,88,,,,
74,-,優里,シャッター,-,18,1,,,,
75,up,RADWIMPS,Grand Escape (feat. Toko Miura),91,27,7,,,,
76,up,Metallica,Enter Sandman,77,65,38,,,,
77,down,f(x),Electric Shock,73,28,42,,,,
78,down,달의하루,염라,68,5,69,,,,
79,up,Queen,Killer Queen,97,8,87,,,,
80,-,Vaundy,東京フラッシュ,-,17,5,,,,
81,down,김현식,비처럼 음악처럼,79,33,23,,,,
82,down,The Beatles,Let It Be,59,11,88,,,,
83,-,AC/DC,You Shook Me All Night Long,-,58,3,,,,
84,-,AC/DC,Thunderstruck,-,81,6,70,2019-11-17,63,2019-12-08
85,-,Gareth Sager,Sailor Says,-,85,1,,,,
86,-,HYUKOH,Leather Jacket,-,15,80,,,,
87,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,36,,,,
88,up,RADWIMPS,Is There Still Anything That Love Can Do?,100,24,22,,,,
89,-,Oasis,Supersonic (Remastered),-,84,2,,,,
90,-,Metallica,Enter Sandman,-,88,1,,,,
91,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,68,2,,,,
92,down,SHINee,Ring Ding Dong,74,15,23,,,,
93,down,YB,흰수염고래,75,12,8,,,,
94,down,The Volunteers,Time to fight back in my way,49,6,7,,,,
95,down,LINKIN PARK,Numb,93,58,14,,,,
96,-,4 Non Blondes,What's Up?,-,17,19,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,31,6,,,,
98,-,카더가든,섬으로 가요 (feat. 오혁),-,18,82,,,,
99,-,Vaundy,花占い,-,90,1,,,,
100,down,DAMONS YEAR,Gate of Eden,66,5,24,,,,
