Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Skirts,Baptized In Fire,19,1,2,,,,
2,up,The Black Skirts,Flying Bobs,4,2,2,,,,
3,up,The Black Skirts,Sunday Girl,26,3,2,,,,
4,up,검정치마,My Little Lambs,7,1,8,,,,
5,up,The Black Skirts,Cicadas,36,5,2,,,,
6,up,The Black Skirts,Min,46,6,2,,,,
7,up,The Black Skirts,Friends In Bed,31,7,2,,,,
8,up,The Black Skirts,Our Own Summer,52,8,2,,,,
9,up,The Black Skirts,Garden State Dreamers,43,9,2,,,,
10,up,The Black Skirts,Electra,58,10,2,,,,
11,up,The Black Skirts,Ling Ling,64,11,2,,,,
12,up,The Black Skirts,Powder Blue,50,12,2,,,,
13,up,The Black Skirts,Jersey Girl,51,13,2,,,,
14,up,The Black Skirts,Follow You,48,14,2,,,,
15,down,Nerd Connection,좋은 밤 좋은 꿈,1,1,90,,,,
16,down,카더가든,Home Sweet Home,5,1,151,,,,
17,down,HYUKOH,Tomboy,3,1,151,,,,
18,up,The Black Skirts,John Fry,66,18,2,,,,
19,down,HYUKOH,Wi Ing Wi Ing,2,1,151,,,,
20,up,The Black Skirts,Love You The Same,62,20,2,,,,
21,up,The Black Skirts,99%,67,21,2,,,,
22,down,버즈,Monologue,11,1,139,,,,
23,up,The Black Skirts,Jeff And Alana,68,23,2,,,,
24,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,61,,,,
25,down,臉紅的思春期,Travel,6,1,85,,,,
26,down,윤하,비밀번호 486,9,1,119,,,,
27,down,Vaundy,踊り子,13,2,45,,,,
28,down,優里,ベテルギウス,12,1,47,,,,
29,down,버즈,가시,15,6,151,,,,
30,down,윤도현,사랑했나봐,14,4,144,,,,
31,down,실리카겔,NO PAIN,10,1,5,,,,
32,down,優里,ドライフラワー,16,1,97,,,,
33,down,버즈,겁쟁이,20,14,151,,,,
34,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,21,13,61,,,,
35,down,엠씨 더 맥스,가슴아 그만해,29,15,83,,,,
36,down,Maroon 5,Sunday Morning,25,9,53,,,,
37,down,Queen,Bohemian Rhapsody,17,1,151,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,18,2,122,,,,
39,down,Sesoneon,Nan Chun,23,1,121,,,,
40,down,카더가든,꿈을 꿨어요,32,1,150,,,,
41,down,Jung Joonil,안아줘 Hug Me,24,10,13,,,,
42,down,The Volunteers,Summer,22,1,70,,,,
43,down,HYUKOH,Comes and Goes,30,5,151,,,,
44,down,Bolbbalgan4,Workaholic,27,5,84,,,,
45,down,HYUKOH,Gondry,28,10,151,,,,
46,up,이준형,아이,93,46,2,,,,
47,down,DAMONS YEAR,Gate of Eden,34,5,86,,,,
48,down,카더가든,섬으로 가요 (feat. 오혁),44,18,139,,,,
49,down,Nerd Connection,조용히 완전히 영원히,35,3,22,,,,
50,down,RADWIMPS,スパークル (movie ver.),37,2,139,,,,
51,down,버즈,나에게로 떠나는 여행,40,14,137,,,,
52,up,orange flavored cigarettes,pepper,69,52,2,,,,
53,down,문문,비행운,39,20,89,,,,
54,down,DAMONS YEAR,Auburn (HEADACHE. version),49,34,50,,,,
55,down,SPYAIR,Some Like It Hot!!,41,3,103,,,,
56,down,Vaundy,東京フラッシュ,45,17,52,,,,
57,down,AC/DC,Back In Black,33,22,151,,,,
58,down,Queen,Another One Bites the Dust,38,7,151,,,,
59,down,Mrs. GREEN APPLE,ダンスホール,47,19,18,,,,
60,up,M.C the MAX,Yell Out the Love,61,39,40,,,,
61,down,wave to earth,Seasons,53,5,46,,,,
62,down,RADWIMPS,なんでもないや (movie ver.),56,6,139,,,,
63,up,YB,흰수염고래,85,12,26,,,,
64,down,ヨルシカ,ただ君に晴れ,55,7,151,,,,
65,down,HYUKOH,Paul,54,13,148,,,,
66,up,엠씨 더 맥스,잠시만 안녕,74,24,151,,,,
67,up,HYUKOH,Ohio,76,7,151,,,,
68,up,Avril Lavigne,Sk8er Boi,75,4,147,,,,
69,down,뜨거운 감자,고백,59,8,134,,,,
70,up,엠씨 더 맥스,눈물은 모르게,78,44,17,,,,
71,down,RADWIMPS,前前前世 (movie ver.),57,9,139,,,,
72,down,Maroon 5,This Love,65,29,53,,,,
73,down,나이트오프,잠,60,7,130,,,,
74,up,ヨルシカ,言って。,77,19,151,,,,
75,down,Eldon,Pink Cheeks,72,43,36,,,,
76,up,RADWIMPS,夢灯籠,80,12,132,,,,
77,up,Colde,The Museum,81,16,43,,,,
78,up,리도어,영원은 그렇듯,87,11,8,,,,
79,-,MACOMMA,그리운 계절,-,79,1,,,,
80,up,Mrs. GREEN APPLE,インフェルノ,84,16,134,,,,
81,up,카더가든,의연한 악수,98,2,98,,,,
82,up,ヨルシカ,だから僕は音楽を辞めた,94,10,151,,,,
83,up,최유리,"잘 지내자, 우리",83,3,24,,,,
84,down,Nirvana,Smells Like Teen Spirit,42,11,58,,,,
85,up,Vaundy,Mabataki,88,84,2,,,,
86,down,BIGONE,비밀번호 486,70,11,4,,,,
87,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,73,1,17,,,,
88,up,카더가든,Beyond (feat. O3ohn),97,58,22,,,,
89,-,HA HYUN SANG,Lighthouse,-,3,38,,,,
90,-,Tom Odell,Another Love,-,43,19,,,,
91,-,YB,나는 나비,-,52,55,,,,
92,up,X JAPAN,Endless Rain,95,26,15,,,,
93,-,이승환,태양의 노래,-,71,1,,,,
94,down,라쿠나,I Love You,71,71,2,,,,
95,down,Toploader,Dancing In the Moonlight,89,2,146,,,,
96,-,The Retaliators & Kyle Dixon & Michael Stein,Cops Are Here,-,96,1,,,,
97,-,Billy Joel,Piano Man,-,7,146,,,,
98,down,優里,シャッター,90,18,63,,,,
99,down,DAMONS YEAR,ai,82,59,25,,,,
100,-,카더가든,Together,-,61,71,,,,
