Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,youra,Roller Coaster,2,2,2,,,,
3,up,HYUKOH,Tomboy,4,1,90,,,,
4,up,유라,서울 사이보그,5,4,2,,,,
5,down,The Volunteers,Summer,3,1,9,,,,
6,up,臉紅的思春期,Travel,10,1,24,,,,
7,down,HYUKOH,Wi Ing Wi Ing,6,1,90,,,,
8,down,優里,ドライフラワー,7,1,36,,,,
9,up,신해경,감정둔마,9,9,2,,,,
10,up,Queen,Bohemian Rhapsody,17,1,90,,,,
11,up,Sesoneon,Nan Chun,12,1,63,,,,
12,down,Queen,Another One Bites the Dust,11,7,90,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,15,13,6,,,,
14,down,Sting,Englishman In New York,13,1,77,,,,
15,up,럼블피쉬,비와 당신,16,7,90,,,,
16,down,Oasis,Don't Look Back In Anger,14,8,9,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,78,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),19,6,78,,,,
19,up,ヨルシカ,ただ君に晴れ,20,7,90,,,,
20,up,카더가든,Home Sweet Home,25,1,90,,,,
21,up,ヨルシカ,だから僕は音楽を辞めた,21,10,90,,,,
22,up,Toto,Africa,40,8,88,,,,
23,up,버즈,가시,24,6,90,,,,
24,down,The Volunteers,PINKTOP,23,1,9,,,,
25,up,RADWIMPS,前前前世 (movie ver.),36,9,78,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,28,16,74,,,,
27,up,HYUKOH,Comes and Goes,27,5,90,,,,
28,up,優里,シャッター,29,18,3,,,,
29,up,SPYAIR,Some Like It Hot!!,34,3,42,,,,
30,up,Queen,Don't Stop Me Now (…revisited),32,4,89,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,31,4,90,,,,
32,up,The Beatles,Here Comes the Sun,54,17,43,,,,
33,down,AC/DC,Back In Black,26,22,90,,,,
34,-,설,내 옆,-,2,1,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),22,8,85,,,,
36,up,ヨルシカ,言って。,42,19,90,,,,
37,down,윤도현,사랑했나봐,30,4,83,,,,
38,down,The Volunteers,Violet,33,3,9,,,,
39,up,Billy Joel,Piano Man,49,7,90,,,,
40,up,RADWIMPS,夢灯籠,81,12,71,,,,
41,up,Bolbbalgan4,Workaholic,53,5,23,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,35,2,82,,,,
43,down,The Beatles,Yesterday,41,7,90,,,,
44,up,Awesome City Club,勿忘,60,5,23,,,,
45,down,Queen,Under Pressure (feat. David Bowie),38,15,85,,,,
46,down,The Beatles,Hey Jude,45,25,90,,,,
47,up,버즈,겁쟁이,90,14,90,,,,
48,up,Avril Lavigne,Sk8er Boi,55,4,86,,,,
49,-,SPYAIR,轍~Wadachi~,-,34,1,,,,
50,down,Eagles,Hotel California,39,18,90,,,,
51,up,Oasis,Whatever,74,51,5,,,,
52,down,Queen,Somebody to Love,50,5,90,,,,
53,down,Oasis,Live Forever (Remastered),47,30,68,,,,
54,down,Queen,Crazy Little Thing Called Love,37,20,86,,,,
55,down,버즈,나에게로 떠나는 여행,52,14,76,,,,
56,up,엠씨 더 맥스,잠시만 안녕,59,24,90,,,,
57,down,Weezer,Island In the Sun,8,8,5,,,,
58,up,HYUKOH,Gondry,100,10,90,,,,
59,up,카더가든,꿈을 꿨어요,80,1,89,,,,
60,-,버즈,Monologue,-,1,78,,,,
61,down,The Beatles,Let It Be,51,11,90,,,,
62,down,나이트오프,잠,57,7,70,,,,
63,-,SPYAIR,Sakuramitsutsuki,-,29,7,,,,
64,-,Kurt Vile,Run Run Run,-,64,1,,,,
65,up,ヨルシカ,春泥棒,89,5,29,,,,
66,down,Queen,Killer Queen,62,8,89,,,,
67,down,f(x),Electric Shock,61,28,44,,,,
68,up,윤하,비밀번호 486,79,1,59,,,,
69,down,Toploader,Dancing In the Moonlight,63,2,90,,,,
70,down,Oasis,Whatever (Remastered),66,58,31,,,,
71,down,Eagle-Eye Cherry,Save Tonight,64,28,19,,,,
72,down,HYUKOH,Ohio,43,7,90,,,,
73,down,ヨルシカ,又三郎,69,14,7,,,,
74,-,언니네 이발관,누구나 아는 비밀 (with 아이유),-,74,4,,,,
75,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,36,,,,
76,-,엠씨 더 맥스,사랑의 時,-,66,23,,,,
77,down,ずっと真夜中でいいのに。,あいつら全員同窓会,46,12,6,,,,
78,-,YB,나는 나비,-,52,14,,,,
79,-,OurR,MUNG,-,1,9,,,,
80,down,RADWIMPS,Is There Still Anything That Love Can Do?,77,24,24,,,,
81,-,Mrs. GREEN APPLE,青と夏,-,34,11,,,,
82,down,문소낙,likes&hearts (feat. 도링),68,68,2,,,,
83,-,HYUKOH,Leather Jacket,-,15,81,,,,
84,down,The Volunteers,Let me go!,65,5,9,,,,
85,up,Bon Jovi,Livin' On a Prayer,99,6,80,,,,
86,-,SPYAIR,Genjyou Destruction,-,86,1,,,,
87,up,DAMONS YEAR,Gate of Eden,96,5,26,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,22,78,,,,
89,down,HYUKOH,Paul,58,13,87,,,,
90,-,Mr. Big,To Be with You (2010 Remastered Version),-,90,1,,,,
91,down,The Volunteers,Radio,56,4,9,,,,
92,down,Gnarls Barkley,Crazy (Mixed),67,31,8,,,,
93,up,달의하루,염라,95,5,71,,,,
94,down,LINKIN PARK,Numb,82,58,16,,,,
95,down,Fleetwood Mac,Dreams,76,4,33,87,2020-10-18,87,2020-10-18
96,down,SHINee,Ring Ding Dong,92,15,25,,,,
97,-,Vaundy,花占い,-,90,2,,,,
98,-,다섯,",",-,32,3,,,,
99,down,The Volunteers,Time to fight back in my way,94,6,9,,,,
100,-,Turnstile & Blood Orange,ALIEN LOVE CALL,-,100,1,,,,
