Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,9,,,,
2,up,HYUKOH,Tomboy,2,1,114,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,114,,,,
4,up,카더가든,Home Sweet Home,5,1,114,,,,
5,up,Måneskin,Beggin,6,1,30,,,,
6,up,優里,ドライフラワー,7,1,60,,,,
7,up,優里,ベテルギウス,8,1,10,,,,
8,up,윤도현,사랑했나봐,9,4,107,,,,
9,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,10,3,24,,,,
10,up,臉紅的思春期,Travel,12,1,48,,,,
11,down,HA HYUN SANG,Lighthouse,4,3,3,,,,
12,down,Nerd Connection,좋은 밤 좋은 꿈,11,1,53,,,,
13,up,버즈,가시,14,6,114,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,15,13,24,,,,
15,up,Sesoneon,Nan Chun,17,1,87,,,,
16,up,DAMONS YEAR,Gate of Eden,19,5,49,,,,
17,up,Maroon 5,Sunday Morning,21,9,16,,,,
18,up,RADWIMPS,スパークル (movie ver.),20,2,102,,,,
19,up,Vaundy,踊り子,24,2,8,,,,
20,down,윤하,비밀번호 486,18,1,82,,,,
21,up,뜨거운 감자,고백,34,8,97,,,,
22,up,HYUKOH,Comes and Goes,26,5,114,,,,
23,up,Bolbbalgan4,Workaholic,35,5,47,,,,
24,up,HYUKOH,Paul,25,13,111,,,,
25,up,버즈,겁쟁이,27,14,114,,,,
26,up,Queen,Bohemian Rhapsody,29,1,114,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),32,6,102,,,,
28,up,HYUKOH,Gondry,28,10,114,,,,
29,up,RADWIMPS,前前前世 (movie ver.),40,9,102,,,,
30,up,버즈,Monologue,36,1,102,,,,
31,up,엠씨 더 맥스,잠시만 안녕,37,24,114,,,,
32,down,HA HYUN SANG,Highway,13,9,3,,,,
33,up,Queen,Don't Stop Me Now (…revisited),33,4,113,,,,
34,up,럼블피쉬,비와 당신,38,7,114,,,,
35,up,Maroon 5,This Love,56,29,16,,,,
36,up,RADWIMPS,夢灯籠,52,12,95,,,,
37,up,Sting,Englishman In New York,44,1,101,,,,
38,up,버즈,나에게로 떠나는 여행,53,14,100,,,,
39,up,카더가든,섬으로 가요 (feat. 오혁),51,18,102,,,,
40,down,Colde,Wolf,39,39,5,,,,
41,up,HYUKOH,Ohio,54,7,114,,,,
42,down,카더가든,꿈을 꿨어요,41,1,113,,,,
43,up,Nirvana,Smells Like Teen Spirit,43,11,21,,,,
44,down,나이트오프,잠,42,7,93,,,,
45,up,Queen,Another One Bites the Dust,47,7,114,,,,
46,up,ヨルシカ,ただ君に晴れ,50,7,114,,,,
47,up,紫雨林,STAY WITH ME,48,2,7,,,,
48,-,팔칠댄스,How can i forget you girl,-,34,1,,,,
49,up,SPYAIR,Some Like It Hot!!,58,3,66,,,,
50,down,HA HYUN SANG,Blue Alley,16,14,3,,,,
51,down,The Beatles,Let It Be (2021 Mix),49,6,20,,,,
52,up,YB,나는 나비,65,52,29,,,,
53,up,DAMONS YEAR,Auburn (HEADACHE. version),71,34,13,,,,
54,down,AC/DC,Back In Black,46,22,114,,,,
55,up,Mrs. GREEN APPLE,インフェルノ,63,16,98,,,,
56,up,The Volunteers,Summer,57,1,33,,,,
57,down,HA HYUN SANG,A Letter From Someone,30,24,3,,,,
58,up,The Beatles,Yesterday,69,7,114,,,,
59,up,엠씨 더 맥스,가슴아 그만해,66,15,46,,,,
60,-,U2,Your Song Saved My Life (From Sing 2),-,15,4,,,,
61,down,HA HYUN SANG,Dead Bird,23,18,3,,,,
62,down,HA HYUN SANG,Bring Me Back,22,19,3,,,,
63,up,M.C the MAX,Yell Out the Love,76,39,12,,,,
64,down,Ahn Heesu,Your Piece,45,2,14,,,,
65,down,Colde,The Museum,61,16,6,,,,
66,down,ヨルシカ,だから僕は音楽を辞めた,55,10,114,,,,
67,-,위아더나잇,꿈의 환상,-,1,18,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,83,4,114,,,,
69,down,Avril Lavigne,Sk8er Boi,59,4,110,,,,
70,down,YB,박하사탕,62,52,3,,,,
71,up,Queen,Under Pressure (feat. David Bowie),72,15,109,,,,
72,up,The Beatles,Hey Jude,74,25,113,,,,
73,up,다섯,Youth,77,55,20,,,,
74,down,Maroon 5,She Will Be Loved (Radio Mix),73,38,14,,,,
75,up,The Beatles,Let It Be,89,11,108,,,,
76,down,Fleetwood Mac,Go Your Own Way,75,46,13,,,,
77,down,優里,シャッター,60,18,26,,,,
78,down,Eagles,Hotel California,68,18,114,,,,
79,up,Vaundy,東京フラッシュ,82,17,16,,,,
80,up,엠씨 더 맥스,눈물은 모르게,96,44,3,,,,
81,up,HA HYUN SANG,Burning Sunset,94,2,19,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),81,8,100,,,,
83,-,Queen,Don't Stop Me Now,-,63,16,,,,
84,up,Billy Joel,Piano Man,92,7,111,,,,
85,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,67,10,54,,,,
86,-,카더가든,Together,-,61,50,,,,
87,-,"PATEKO, Jayci yucca & Kid Wine",Tell Me,-,70,6,,,,
88,-,Frou Frou,Let Go,-,88,1,,,,
89,down,설,내 옆,70,2,23,,,,
90,down,YB,흰수염고래,79,12,11,,,,
91,down,ヨルシカ,言って。,78,19,114,,,,
92,-,Toploader,Dancing In the Moonlight,-,2,111,,,,
93,-,Elvis Costello & The Imposters,"Farewell, OK",-,79,1,,,,
94,-,Bolbbalgan4,25,-,44,4,,,,
95,up,Oasis,Live Forever (Remastered),95,30,90,,,,
96,-,Awesome City Club,勿忘,-,5,28,,,,
97,down,wave to earth,Seasons,91,5,9,,,,
98,up,f(x),Electric Shock,99,28,57,,,,
99,-,카더가든,의연한 악수,-,2,83,,,,
100,-,달의하루,염라,-,5,86,,,,
