Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,3,1,64,,,,
2,up,HYUKOH,Tomboy,2,1,130,,,,
3,down,HYUKOH,Wi Ing Wi Ing,1,1,130,,,,
4,up,優里,ベテルギウス,4,1,26,,,,
5,up,카더가든,Home Sweet Home,6,1,130,,,,
6,up,優里,ドライフラワー,7,1,76,,,,
7,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,40,,,,
8,up,Bolbbalgan4,Workaholic,24,5,63,,,,
9,down,윤도현,사랑했나봐,8,4,123,,,,
10,up,Nerd Connection,좋은 밤 좋은 꿈,11,1,69,,,,
11,up,Vaundy,踊り子,13,2,24,,,,
12,up,Sesoneon,Nan Chun,14,1,103,,,,
13,up,버즈,가시,15,6,130,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,10,2,101,,,,
15,up,RADWIMPS,スパークル (movie ver.),16,2,118,,,,
16,up,The Volunteers,Summer,21,1,49,,,,
17,up,윤하,비밀번호 486,18,1,98,,,,
18,up,Maroon 5,Sunday Morning,19,9,32,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),22,6,118,,,,
20,up,HYUKOH,Comes and Goes,23,5,130,,,,
21,up,버즈,겁쟁이,27,14,130,,,,
22,up,HYUKOH,Gondry,33,10,130,,,,
23,up,HYUKOH,Paul,29,13,127,,,,
24,up,RADWIMPS,前前前世 (movie ver.),28,9,118,,,,
25,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,36,25,5,,,,
26,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,30,13,40,,,,
27,down,Saucy Dog,シンデレラボーイ,26,16,13,,,,
28,up,Avril Lavigne,Sk8er Boi,38,4,126,,,,
29,up,뜨거운 감자,고백,37,8,113,,,,
30,up,優里,シャッター,31,18,42,,,,
31,up,ヨルシカ,ただ君に晴れ,35,7,130,,,,
32,up,Queen,Bohemian Rhapsody,39,1,130,,,,
33,up,RADWIMPS,夢灯籠,34,12,111,,,,
34,up,버즈,나에게로 떠나는 여행,41,14,116,,,,
35,up,Nirvana,Smells Like Teen Spirit,44,11,37,,,,
36,up,SPYAIR,Some Like It Hot!!,43,3,82,,,,
37,up,버즈,Monologue,42,1,118,,,,
38,up,Queen,Another One Bites the Dust,40,7,130,,,,
39,down,한로로,입춘,5,2,4,,,,
40,down,Colde,The Museum,20,16,22,,,,
41,up,Måneskin,Beggin,45,1,46,,,,
42,up,Sting,Englishman In New York,47,1,117,,,,
43,up,ヨルシカ,言って。,48,19,130,,,,
44,up,카더가든,꿈을 꿨어요,50,1,129,,,,
45,down,DAYBREAK & LUCY,Oh-eh,32,6,4,,,,
46,up,Maroon 5,This Love,49,29,32,,,,
47,up,엠씨 더 맥스,잠시만 안녕,56,24,130,,,,
48,up,HYUKOH,Ohio,51,7,130,,,,
49,up,ヨルシカ,だから僕は音楽を辞めた,54,10,130,,,,
50,down,장기하와 얼굴들,그건 니 생각이고,46,22,8,,,,
51,up,AC/DC,Back In Black,53,22,130,,,,
52,up,wave to earth,Seasons,57,5,25,,,,
53,down,나이트오프,잠,52,7,109,,,,
54,up,Eagles,Hotel California,76,18,130,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,65,4,129,,,,
56,down,Vaundy,東京フラッシュ,55,17,32,,,,
57,-,優里,夏音,-,31,13,,,,
58,up,카더가든,섬으로 가요 (feat. 오혁),61,18,118,,,,
59,up,Mrs. GREEN APPLE,インフェルノ,66,16,113,,,,
60,up,Eldon,Pink Cheeks,68,43,15,,,,
61,up,Bolbbalgan4,25,94,44,8,,,,
62,up,럼블피쉬,비와 당신,80,7,130,,,,
63,down,The Beatles,Hey Jude,60,25,129,,,,
64,down,DAMONS YEAR,Gate of Eden,58,5,65,,,,
65,up,優里,レオ,75,12,12,,,,
66,up,엠씨 더 맥스,가슴아 그만해,70,15,62,,,,
67,up,Billy Joel,Piano Man,67,7,126,,,,
68,-,Rammstein,Angst,-,34,1,,,,
69,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,69,18,56,,,,
70,up,Redbone,Come and Get Your Love,72,6,9,,,,
71,down,Maroon 5,She Will Be Loved (Radio Mix),63,38,29,,,,
72,down,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),17,7,8,,,,
73,up,The Beatles,Yesterday,79,7,130,,,,
74,down,DAMONS YEAR,Auburn (HEADACHE. version),64,34,29,,,,
75,down,Toploader,Dancing In the Moonlight,74,2,127,,,,
76,up,넬,Stay,92,66,15,,,,
77,down,Vaundy,恋風邪にのせて,73,29,8,,,,
78,-,김현식,비처럼 음악처럼,-,33,32,,,,
79,down,DAYBREAK & LUCY,The Answer,62,8,5,,,,
80,up,Yarn,그래서 그대는,99,40,6,,,,
81,up,YB,박하사탕,87,52,15,,,,
82,-,Architects,when we were young,-,82,1,,,,
83,down,SURL,Don't Say No (feat. Jay Park),25,2,16,,,,
84,up,Fleetwood Mac,Go Your Own Way,88,46,24,,,,
85,-,오존,Tallgrass,-,84,1,,,,
86,down,HA HYUN SANG,Lighthouse,71,3,19,,,,
87,down,DAY6 (Even of Day),so this is love,78,61,23,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),77,8,114,,,,
89,-,팔칠댄스,How can i forget you girl,-,34,9,,,,
90,-,Mumford & Sons,I Will Wait,-,90,1,,,,
91,-,U2,Your Song Saved My Life (From Sing 2),-,15,12,,,,
92,-,Fleetwood Mac,Landslide (Remastered),-,57,6,,,,
93,-,KT Tunstall,Suddenly I See,-,39,20,,,,
94,-,Jet,Are You Gonna Be My Girl,-,94,2,,,,
95,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,95,1,,,,
96,up,Colde,Wolf,100,39,21,,,,
97,-,YB,나는 나비,-,52,41,,,,
98,-,Journey,Don't Stop Believin',-,79,10,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,22,83,,,,
100,down,장기하,싸구려 커피,59,39,6,,,,
