Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Wi Ing Wi Ing,2,1,128,,,,
2,up,한로로,입춘,12,2,2,,,,
3,down,HYUKOH,Tomboy,1,1,128,,,,
4,up,臉紅的思春期,Travel,6,1,62,,,,
5,up,카더가든,Home Sweet Home,5,1,128,,,,
6,up,DAYBREAK & LUCY,Oh-eh,39,6,2,,,,
7,up,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),28,7,6,,,,
8,down,優里,ベテルギウス,3,1,24,,,,
9,down,윤도현,사랑했나봐,4,4,121,,,,
10,up,優里,ドライフラワー,11,1,74,,,,
11,up,SURL,Don't Say No (feat. Jay Park),48,2,14,,,,
12,-,SURL,Around,-,12,1,,,,
13,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,38,,,,
14,down,Nerd Connection,좋은 밤 좋은 꿈,10,1,67,,,,
15,down,Sesoneon,Nan Chun,9,1,101,,,,
16,up,Colde,The Museum,33,16,20,,,,
17,down,Vaundy,踊り子,14,2,22,,,,
18,down,버즈,가시,13,6,128,,,,
19,down,윤하,비밀번호 486,17,1,96,,,,
20,down,Maroon 5,Sunday Morning,15,9,30,,,,
21,down,RADWIMPS,スパークル (movie ver.),19,2,116,,,,
22,down,HYUKOH,Comes and Goes,18,5,128,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),23,6,116,,,,
24,up,The Volunteers,Summer,27,1,47,,,,
25,down,Saucy Dog,シンデレラボーイ,16,16,11,,,,
26,up,HYUKOH,Paul,31,13,125,,,,
27,down,버즈,겁쟁이,21,14,128,,,,
28,down,優里,シャッター,25,18,40,,,,
29,down,Bolbbalgan4,Workaholic,26,5,61,,,,
30,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,20,13,38,,,,
31,down,HYUKOH,Gondry,29,10,128,,,,
32,down,RADWIMPS,前前前世 (movie ver.),30,9,116,,,,
33,down,장기하와 얼굴들,그건 니 생각이고,22,22,6,,,,
34,down,뜨거운 감자,고백,24,8,111,,,,
35,down,ヨルシカ,ただ君に晴れ,32,7,128,,,,
36,down,DAYBREAK & LUCY,The Answer,8,8,3,,,,
37,down,Avril Lavigne,Sk8er Boi,34,4,124,,,,
38,down,Queen,Bohemian Rhapsody,37,1,128,,,,
39,down,Sting,Englishman In New York,36,1,115,,,,
40,down,Queen,Another One Bites the Dust,38,7,128,,,,
41,down,Måneskin,Beggin,35,1,44,,,,
42,down,SPYAIR,Some Like It Hot!!,40,3,80,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,11,35,,,,
44,down,버즈,Monologue,41,1,116,,,,
45,up,RADWIMPS,夢灯籠,51,12,109,,,,
46,down,버즈,나에게로 떠나는 여행,43,14,114,,,,
47,down,Maroon 5,This Love,44,29,30,,,,
48,up,HYUKOH,Ohio,50,7,128,,,,
49,down,장기하,싸구려 커피,46,39,4,,,,
50,down,ヨルシカ,だから僕は音楽を辞めた,49,10,128,,,,
51,up,엠씨 더 맥스,잠시만 안녕,53,24,128,,,,
52,up,카더가든,꿈을 꿨어요,54,1,127,,,,
53,up,DAMONS YEAR,Auburn (HEADACHE. version),78,34,27,,,,
54,up,AC/DC,Back In Black,66,22,128,,,,
55,down,ヨルシカ,言って。,47,19,128,,,,
56,up,나이트오프,잠,63,7,107,,,,
57,up,Eldon,Pink Cheeks,95,43,13,,,,
58,down,Vaundy,東京フラッシュ,52,17,30,,,,
59,down,카더가든,섬으로 가요 (feat. 오혁),58,18,116,,,,
60,up,DAMONS YEAR,Gate of Eden,67,5,63,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),55,8,112,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,71,4,127,,,,
63,down,Billy Joel,Piano Man,62,7,124,,,,
64,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,70,18,54,,,,
65,up,ZUTOMAYO,Mirror Tune,76,65,2,,,,
66,up,럼블피쉬,비와 당신,73,7,128,,,,
67,down,Vaundy,恋風邪にのせて,57,29,6,,,,
68,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,80,25,3,,,,
69,up,Toploader,Dancing In the Moonlight,75,2,125,,,,
70,down,Mrs. GREEN APPLE,インフェルノ,56,16,111,,,,
71,down,wave to earth,Seasons,65,5,23,,,,
72,up,Starship,Nothing's Gonna Stop Us Now,89,68,10,,,,
73,up,엠씨 더 맥스,가슴아 그만해,77,15,60,,,,
74,down,Fleetwood Mac,Go Your Own Way,61,38,15,,,,
75,up,Maroon 5,She Will Be Loved (Radio Mix),83,38,27,,,,
76,up,달의하루,염라,84,5,89,,,,
77,down,Eagles,Hotel California,64,18,128,,,,
78,-,Jack Johnson,One Step Ahead,-,78,1,,,,
79,up,HA HYUN SANG,Lighthouse,81,3,17,,,,
80,down,YB,박하사탕,60,52,13,,,,
81,down,優里,レオ,59,12,10,,,,
82,up,알레프,Moodswing,86,72,3,,,,
83,down,The Beatles,Hey Jude,72,25,127,,,,
84,up,The Beatles,Yesterday,94,7,128,,,,
85,up,Fleetwood Mac,Go Your Own Way,88,46,22,,,,
86,-,Mrs. GREEN APPLE,青と夏,-,34,13,,,,
87,down,Yarn,그래서 그대는,74,40,4,,,,
88,down,DAY6 (Even of Day),so this is love,85,61,21,,,,
89,-,Fleetwood Mac,Dreams,-,75,10,,,,
90,-,Donnie & Joe Emerson,Thoughts in My Mind (feat. Eldon),-,84,1,,,,
91,-,Rejoicer,Not for Mammon (feat. Amir Bresler),-,90,1,,,,
92,-,The Beatles,The Fool On the Hill,-,70,2,,,,
93,-,김현식,비처럼 음악처럼,-,33,31,,,,
94,down,Redbone,Come and Get Your Love,79,6,7,,,,
95,down,장기하와 얼굴들,ㅋ,82,65,3,,,,
96,-,Oasis,Live Forever (Remastered),-,30,92,,,,
97,down,SPYAIR,Imagination,92,35,6,,,,
98,-,HYUKOH,Leather Jacket,-,15,85,,,,
99,-,LINKIN PARK,Numb,-,58,22,,,,
100,down,Colde,Wolf,68,39,19,,,,
