Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,1,1,68,,,,
2,up,HYUKOH,Tomboy,2,1,134,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,134,,,,
4,up,Nerd Connection,좋은 밤 좋은 꿈,4,1,73,,,,
5,up,버즈,Monologue,33,1,122,,,,
6,down,카더가든,Home Sweet Home,5,1,134,,,,
7,down,윤도현,사랑했나봐,6,4,127,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,44,,,,
9,up,優里,ベテルギウス,9,1,30,,,,
10,up,버즈,가시,12,6,134,,,,
11,down,Bolbbalgan4,Workaholic,10,5,67,,,,
12,down,Vaundy,踊り子,11,2,28,,,,
13,up,윤하,비밀번호 486,16,1,102,,,,
14,up,The Volunteers,Summer,15,1,53,,,,
15,down,優里,ドライフラワー,13,1,80,,,,
16,up,Sesoneon,Nan Chun,17,1,107,,,,
17,down,WOODZ,Dirt on my leather,7,4,3,,,,
18,up,Maroon 5,Sunday Morning,19,9,36,,,,
19,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,20,13,44,,,,
20,up,버즈,겁쟁이,25,14,134,,,,
21,up,버즈,나에게로 떠나는 여행,27,14,120,,,,
22,down,HYUKOH,Comes and Goes,18,5,134,,,,
23,down,WOODZ,HIJACK,14,11,3,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,30,2,105,,,,
25,down,Avril Lavigne,Sk8er Boi,21,4,130,,,,
26,down,RADWIMPS,スパークル (movie ver.),22,2,122,,,,
27,down,뜨거운 감자,고백,24,8,117,,,,
28,up,Nirvana,Smells Like Teen Spirit,28,11,41,,,,
29,down,HYUKOH,Gondry,26,10,134,,,,
30,down,HYUKOH,Paul,29,13,131,,,,
31,down,Måneskin,Beggin,23,1,50,,,,
32,up,Queen,Bohemian Rhapsody,32,1,134,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),31,6,122,,,,
34,up,Queen,Another One Bites the Dust,36,7,134,,,,
35,up,ヨルシカ,ただ君に晴れ,41,7,134,,,,
36,down,RADWIMPS,前前前世 (movie ver.),35,9,122,,,,
37,up,SPYAIR,Some Like It Hot!!,37,3,86,,,,
38,down,優里,シャッター,34,18,46,,,,
39,up,카더가든,꿈을 꿨어요,48,1,133,,,,
40,down,Maroon 5,This Love,39,29,36,,,,
41,down,DAYBREAK & LUCY,Oh-eh,38,6,8,,,,
42,up,DAMONS YEAR,Gate of Eden,47,5,69,,,,
43,up,나이트오프,잠,45,7,113,,,,
44,up,The Beatles,Hey Jude,62,25,133,,,,
45,up,ヨルシカ,言って。,53,19,134,,,,
46,down,AC/DC,Back In Black,43,22,134,,,,
47,up,Vaundy,東京フラッシュ,51,17,35,,,,
48,down,Sting,Englishman In New York,44,1,121,,,,
49,up,엠씨 더 맥스,잠시만 안녕,55,24,134,,,,
50,down,DAMONS YEAR,Auburn (HEADACHE. version),46,34,33,,,,
51,up,HA HYUN SANG,Lighthouse,78,3,22,,,,
52,up,Redbone,Come and Get Your Love,52,6,13,,,,
53,up,Saucy Dog,シンデレラボーイ,57,16,17,,,,
54,down,카더가든,섬으로 가요 (feat. 오혁),50,18,122,,,,
55,up,루시,항상 엔진을 켜둘께,56,55,2,,,,
56,down,HYUKOH,Ohio,49,7,134,,,,
57,up,wave to earth,Seasons,59,5,29,,,,
58,up,HA HYUN SANG,Burning Sunset,82,2,22,,,,
59,up,Mrs. GREEN APPLE,インフェルノ,60,16,117,,,,
60,up,Billy Joel,Piano Man,69,7,130,,,,
61,down,RADWIMPS,夢灯籠,54,12,115,,,,
62,up,엠씨 더 맥스,가슴아 그만해,74,15,66,,,,
63,up,ヨルシカ,だから僕は音楽を辞めた,76,10,134,,,,
64,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,42,25,9,,,,
65,up,Colde,The Museum,67,16,26,,,,
66,up,달의하루,염라,99,5,93,,,,
67,up,The Beatles,Yesterday,70,7,134,,,,
68,down,Bolbbalgan4,25,61,44,12,,,,
69,down,Eagles,Hotel California,58,18,134,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,64,4,133,,,,
71,up,Eldon,Pink Cheeks,75,43,19,,,,
72,up,버즈,비망록 (스물의 노래),84,72,9,,,,
73,-,The Volunteers,PINKTOP,-,1,23,,,,
74,down,YB,나는 나비,65,52,44,,,,
75,-,South Club,Ride In,-,75,1,,,,
76,up,Fleetwood Mac,Go Your Own Way,91,46,27,,,,
77,-,Colde,Wolf,-,39,24,,,,
78,up,Toploader,Dancing In the Moonlight,81,2,131,,,,
79,down,Nerd Connection,조용히 완전히 영원히,66,3,5,,,,
80,up,넬,Stay,80,66,19,,,,
81,down,優里,レオ,79,12,15,,,,
82,-,Mrs. GREEN APPLE,ダンスホール,-,19,1,,,,
83,-,Queen,Don't Stop Me Now,-,63,23,,,,
84,-,Journey,Let It Rain,-,84,1,,,,
85,-,Journey,Don't Stop Believin',-,61,12,,,,
86,up,YB,잊을께,96,86,3,,,,
87,down,優里,うぉ,63,56,3,,,,
88,up,최유리,"잘 지내자, 우리",90,3,16,,,,
89,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,47,,,,
90,-,Mrs. GREEN APPLE,青と夏,-,34,15,,,,
91,up,윤대천,Me Lody,95,89,2,,,,
92,-,Fleetwood Mac,Dreams,-,75,12,,,,
93,-,알레프,샤덴프로이데,-,93,1,,,,
94,down,優里,夏音,73,31,16,,,,
95,down,럼블피쉬,비와 당신,71,7,134,,,,
96,down,DAY6 (Even of Day),so this is love,68,61,27,,,,
97,-,윤대천,구름이 되고 싶어 - 뜬구름,-,89,1,,,,
98,down,M.C the MAX,Yell Out the Love,86,39,27,,,,
99,-,도원경 밴드,다시 사랑한다면,-,99,1,,,,
100,down,Weezer,Island In the Sun,72,8,7,,,,
