Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DAY6,Welcome to the Show,-,1,1,,,,
2,up,실리카겔,NO PAIN,2,1,91,,,,
3,up,HYUKOH,Tomboy,3,1,237,,,,
4,up,優里,ベテルギウス,4,1,133,,,,
5,-,DAY6,HAPPY,-,4,1,,,,
6,-,BIGBANG,Still Life,-,5,1,,,,
7,up,Nerd Connection,조용히 완전히 영원히,7,3,108,,,,
8,down,카더가든,Home Sweet Home,5,1,237,,,,
9,down,최유리,"잘 지내자, 우리",6,3,110,,,,
10,down,SPYAIR,Some Like It Hot!!,8,3,189,,,,
11,up,SPYAIR,Orange,32,4,14,,,,
12,down,HYUKOH,Wi Ing Wi Ing,9,1,237,,,,
13,-,Oasis,Don't Look Back In Anger (Remastered),-,9,1,,,,
14,down,Vaundy,踊り子,10,2,131,,,,
15,down,리도어,영원은 그렇듯,11,11,92,,,,
16,down,실리카겔,Desert Eagle,12,6,66,,,,
17,down,臉紅的思春期,Travel,13,1,171,,,,
18,down,LUCY,The knight who can't die and the silk cradle,15,2,9,,,,
19,-,검정치마,Antifreeze,-,13,1,,,,
20,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,147,,,,
21,down,우효,민들레 (Single Version),17,1,44,,,,
22,down,윤도현,사랑했나봐,16,4,230,,,,
23,down,YB,흰수염고래,18,12,112,,,,
24,-,AKMU,NAKKA (with IU),-,17,1,,,,
25,down,루시,21세기의 어떤 날,21,17,63,,,,
26,down,러브홀릭,Loveholic,19,10,33,,,,
27,down,윤하,비밀번호 486,22,1,205,,,,
28,up,유다빈밴드,좋지 아니한가,37,26,19,,,,
29,down,HA HYUN SANG,Lighthouse,25,3,124,,,,
30,-,검정치마,Hollywood,-,25,1,,,,
31,-,Radiohead,Creep,-,27,1,,,,
32,down,버즈,나에게로 떠나는 여행,29,14,223,,,,
33,-,DAY6,Sad Ending,-,26,1,,,,
34,down,Mrs. GREEN APPLE,ダンスホール,26,19,103,,,,
35,-,Lim Young Woong,London Boy,-,30,2,,,,
36,up,The Volunteers,Summer,39,1,141,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,48,2,203,,,,
38,down,RADWIMPS,すずめ (feat. 十明),27,1,86,,,,
39,-,임영웅,Polaroid,-,37,2,,,,
40,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,32,2,,,,
41,down,優里,ドライフラワー,28,1,183,,,,
42,down,Novelbright,Walking with you,30,12,27,,,,
43,down,신해철,그대에게,33,20,40,,,,
44,-,DAY6,The Power of Love,-,38,1,,,,
45,down,엠씨 더 맥스,가슴아 그만해,40,15,169,,,,
46,up,Mrs. GREEN APPLE,青と夏,49,34,91,,,,
47,down,Vaundy,怪獣の花唄,34,19,72,,,,
48,down,카더가든,꿈을 꿨어요,42,1,236,,,,
49,down,DAMONS YEAR,Auburn (HEADACHE. version),43,34,136,,,,
50,up,ヨルシカ,ただ君に晴れ,51,7,237,,,,
51,down,Nerd Connection,우린 노래가 될까,45,24,79,,,,
52,down,이세계,낭만젊음사랑,46,1,68,,,,
53,down,PLAVE,WAY 4 LUV,38,10,12,,,,
54,down,Nerd Connection,좋은 밤 좋은 꿈,1,1,176,,,,
55,-,검정치마,Love Shine,-,47,1,,,,
56,down,Vaundy,恋風邪にのせて,47,29,93,,,,
57,up,Mrs. GREEN APPLE,ライラック,59,30,6,,,,
58,down,버즈,Monologue,52,1,225,,,,
59,down,Mrs. GREEN APPLE,インフェルノ,58,16,220,,,,
60,down,優里,レオ,50,12,88,,,,
61,down,전영호,Butter-Fly,56,34,43,,,,
62,down,데이먼스 이어,Blanche,57,2,83,,,,
63,-,Jung Joonil,안아줘 Hug Me,-,10,38,,,,
64,down,Vaundy,東京フラッシュ,54,17,138,,,,
65,down,RADWIMPS,スパークル (movie ver.),53,2,225,,,,
66,down,마치,항복,63,32,8,,,,
67,-,Xdinary Heroes,Little Things,-,67,1,,,,
68,down,TOIL & Gist,when we first met,62,2,77,,,,
69,down,미로,계절범죄 (Feat. 새빛),64,16,59,,,,
70,-,Oasis,Champagne Supernova (Remastered),-,54,1,,,,
71,down,RADWIMPS,なんでもないや (movie ver.),61,6,225,,,,
72,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,41,1,,,,
73,up,SPYAIR,Imagination,93,35,29,,,,
74,-,SPYAIR,サクラミツツキ,-,53,1,,,,
75,down,The Black Skirts,Ling Ling,68,11,81,,,,
76,down,jisokuryClub,Peanut butter Sandwich,23,14,3,,,,
77,-,Young K,let it be summer,-,28,1,,,,
78,up,유다빈밴드,항해,86,73,5,,,,
79,down,DAMONS YEAR,Gate of Eden,66,5,172,,,,
80,down,쏜애플,시퍼런 봄,69,53,30,,,,
81,-,설,ringringring,-,67,1,,,,
82,down,Maroon 5,This Love,41,29,139,,,,
83,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,20,18,70,,,,
84,down,버즈,가시,24,6,237,,,,
85,down,HYUKOH,Comes and Goes,35,5,237,,,,
86,down,Vaundy,タイムパラドックス,67,63,12,,,,
87,down,Maroon 5,Sunday Morning,36,9,139,,,,
88,down,버즈,남자를 몰라,31,23,15,,,,
89,down,HYUKOH,Gondry,55,10,237,,,,
90,down,버즈,겁쟁이,44,14,237,,,,
91,down,SPYAIR,Sakuramitsutsuki,60,29,34,,,,
92,down,wave to earth,Ride,65,64,30,,,,
93,down,카더가든,섬으로 가요 (feat. 오혁),82,18,221,,,,
94,down,wave to earth,daisy.,78,75,13,,,,
95,down,Oohyo,Youth (DAY),75,51,31,,,,
96,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,70,13,147,,,,
97,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,72,4,73,,,,
98,down,RADWIMPS,夢灯籠,74,12,218,,,,
99,down,쏜애플,멸종,77,14,34,,,,
100,-,Bolbbalgan4,Seoul,-,59,1,,,,
