Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,13,,,,
2,up,HYUKOH,Tomboy,2,1,25,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,25,,,,
4,up,Toploader,Dancing In the Moonlight,6,2,25,,,,
5,down,Queen,Bohemian Rhapsody,4,1,25,,,,
6,up,이동은 (라이언밴드),이것도 사랑이니,14,6,7,,,,
7,up,달의하루,염라,8,5,6,,,,
8,down,HYUKOH,Comes and Goes,5,5,25,,,,
9,up,The Beatles,Twist and Shout,45,9,24,,,,
10,up,Billy Joel,Piano Man,12,7,25,,,,
11,down,HYUKOH,Ohio,7,7,25,,,,
12,down,카더가든,의연한 악수,11,2,25,,,,
13,up,ヨルシカ,だから僕は音楽を辞めた,20,10,25,,,,
14,up,The Beatles,Yesterday,18,7,25,,,,
15,down,HYUKOH,Gondry,10,10,25,,,,
16,up,Supergrass,Alright,92,16,6,,,,
17,up,오지은,룸비니,36,17,2,,,,
18,up,ヨルシカ,ただ君に晴れ,23,7,25,,,,
19,up,Sting,Englishman In New York,50,1,14,,,,
20,down,HYUKOH,Hey Sun,9,2,13,,,,
21,up,버즈,가시,39,6,25,,,,
22,up,새소년,긴 꿈,22,7,25,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,33,4,25,,,,
24,up,The Beatles,Let It Be,34,11,25,,,,
25,down,Queen,Somebody to Love,24,5,25,,,,
26,down,Queen,Don't Stop Me Now (…revisited),21,4,25,,,,
27,down,RADWIMPS,スパークル (movie ver.),26,2,13,,,,
28,down,HYUKOH,New born,13,4,13,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),27,6,13,,,,
30,down,나이트오프,잠,19,7,25,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),25,8,25,,,,
32,down,Queen,Another One Bites the Dust,29,7,25,,,,
33,-,Hoppípolla,Enough,-,20,1,,,,
34,down,새소년,파도,30,11,25,,,,
35,down,off the menu,정착,17,1,14,,,,
36,up,The Beatles,Hey Jude,46,25,25,,,,
37,down,Queen,Killer Queen,32,8,25,,,,
38,down,Eagles,Hotel California,35,18,25,,,,
39,up,엠씨 더 맥스,잠시만 안녕,40,24,25,,,,
40,down,카더가든,꿈을 꿨어요,28,1,25,,,,
41,up,ヨルシカ,言って。,42,19,25,,,,
42,down,HYUKOH,Silverhair Express,16,3,13,,,,
43,-,Hoppípolla,Our Song,-,43,1,,,,
44,up,Avril Lavigne,Sk8er Boi,47,4,21,,,,
45,up,럼블피쉬,비와 당신,52,7,25,,,,
46,up,문문,비행운,49,20,25,,,,
47,up,Toto,Africa,54,8,23,,,,
48,down,RADWIMPS,前前前世 (movie ver.),38,9,13,,,,
49,up,AC/DC,Back In Black,61,22,25,,,,
50,down,HYUKOH,Leather Jacket,15,15,24,,,,
51,down,카더가든,Home Sweet Home,41,1,25,,,,
52,-,Fleetwood Mac,Don't Stop,-,19,19,,,,
53,down,Queen,Under Pressure (feat. David Bowie),37,15,20,,,,
54,up,Bon Jovi,Livin' On a Prayer,62,6,24,,,,
55,up,버즈,겁쟁이,56,14,25,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,56,6,,,,
57,-,Hoppípolla,About Time,-,57,1,,,,
58,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,58,1,,,,
59,-,We Are The Night,Ice Dance,-,15,1,,,,
60,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",59,10,25,,,,
61,-,The Rolling Stones,Living In A Ghost Town,-,16,1,38,2020-05-03,38,2020-05-03
62,down,Queen,Crazy Little Thing Called Love,55,20,25,,,,
63,down,HYUKOH,Flat dog,31,4,13,,,,
64,-,Hoppípolla,Sorang,-,64,1,,,,
65,down,Frankie Valli,Can't Take My Eyes Off You,57,22,19,,,,
66,down,CokeJazz,songs we loved,44,4,24,,,,
67,-,Hoppípolla,Märchen,-,67,1,,,,
68,down,HYUKOH,World of the Forgotten,51,6,13,,,,
69,-,Sunset Rollercoaster,My Jinji,-,68,1,,,,
70,down,Queen,We Are the Champions,63,10,25,,,,
71,down,카더가든,섬으로 가요 (feat. 오혁),53,18,25,,,,
72,-,The Beatles,In My Life,-,72,6,,,,
73,down,패닉,달팽이,65,52,16,,,,
74,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),84,21,24,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,75,2,25,,,,
76,-,Journey,Don't Stop Believin',-,61,1,,,,
77,down,새소년,나는 새롭게 떠오른 외로움을 봐요,43,9,25,,,,
78,down,Mrs. GREEN APPLE,インフェルノ,77,16,14,,,,
79,-,홍크,Hand-Crank Flashlight,-,48,1,,,,
80,-,Hoppípolla,Opfern,-,80,1,,,,
81,down,HYUKOH,Paul,48,13,24,,,,
82,down,U2,With or Without You,58,4,25,,,,
83,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,3,,,,
84,-,The Beatles,Here Comes the Sun,-,17,3,,,,
85,down,정준일,고백,69,30,25,,,,
86,down,ヨルシカ,ヒッチコック,73,68,7,,,,
87,down,새소년,새소년,71,19,20,,,,
88,-,The Beatles,Something (2019 Mix),-,54,17,,,,
89,-,Dave Matthews Band,Crash Into Me,-,83,1,,,,
90,-,魔力紅樂團,Won't Go Home Without You,-,54,13,,,,
91,down,The Beatles,Something,90,57,11,,,,
92,down,뜨거운 감자,고백,60,8,15,,,,
93,down,RADWIMPS,夢灯籠,67,12,10,,,,
94,-,버즈,Monologue,-,1,16,,,,
95,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,95,1,,,,
96,-,Eddie Vedder,River Cross (One World: Together At Home),-,96,1,,,,
97,down,Queen,We Will Rock You,80,22,25,,,,
98,down,윤하,비밀번호 486,72,1,15,,,,
99,-,John Mayer,You're Gonna Live Forever in Me,-,29,6,,,,
100,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,100,1,,,,
