Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,12,,,,
2,up,HYUKOH,Tomboy,2,1,39,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,39,,,,
4,up,Toploader,Dancing In the Moonlight,5,2,39,,,,
5,down,Electric Light Orchestra,Mr. Blue Sky,4,4,39,,,,
6,up,Queen,Bohemian Rhapsody,6,1,39,,,,
7,up,Billy Joel,Piano Man,15,7,39,,,,
8,up,ヨルシカ,盗作,30,8,2,,,,
9,down,버즈,가시,7,6,39,,,,
10,down,The Beatles,Here Comes the Sun (2019 Mix),9,8,39,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),14,6,27,,,,
12,down,HYUKOH,Comes and Goes,8,5,39,,,,
13,down,카더가든,의연한 악수,11,2,39,,,,
14,up,카더가든,Home Sweet Home,20,1,39,,,,
15,down,달의하루,염라,12,5,20,,,,
16,down,HYUKOH,Help,10,1,27,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,27,,,,
18,down,HYUKOH,Ohio,16,7,39,,,,
19,up,ヨルシカ,だから僕は音楽を辞めた,21,10,39,,,,
20,-,ヨルシカ,レプリカント,-,17,1,,,,
21,up,버즈,나에게로 떠나는 여행,23,14,25,,,,
22,down,The Beatles,Yesterday,19,7,39,,,,
23,down,The Beatles,Let It Be,22,11,39,,,,
24,down,위아더나잇,Club Midnight,13,2,11,,,,
25,up,버즈,겁쟁이,32,14,39,,,,
26,up,HYUKOH,Gondry,35,10,39,,,,
27,-,ヨルシカ,花人局,-,27,1,,,,
28,down,ヨルシカ,ただ君に晴れ,25,7,39,,,,
29,-,ヨルシカ,爆弾魔 (Re-Recording),-,29,1,,,,
30,-,Will Post,Wonderlust,-,16,1,,,,
31,-,ヨルシカ,昼鳶,-,31,1,,,,
32,up,자우림,Hola!,36,5,5,,,,
33,up,카더가든,꿈을 꿨어요,38,1,38,,,,
34,down,카더가든,섬으로 가요 (feat. 오혁),27,18,38,,,,
35,down,ヨルシカ,思想犯,28,11,6,,,,
36,down,Queen,Somebody to Love,29,5,39,,,,
37,-,ヨルシカ,逃亡,-,37,1,,,,
38,down,Toto,Africa,34,8,37,,,,
39,up,Avril Lavigne,Sk8er Boi,41,4,35,,,,
40,down,RADWIMPS,前前前世 (movie ver.),31,9,27,,,,
41,down,윤도현,사랑했나봐,39,4,32,,,,
42,down,Queen,Another One Bites the Dust,33,7,39,,,,
43,-,ヨルシカ,春ひさぎ,-,43,1,,,,
44,down,ずっと真夜中でいいのに。,MILABO,17,17,3,,,,
45,up,새소년,파도,46,11,39,,,,
46,down,The Beatles,Hey Jude,43,25,39,,,,
47,up,Queen,Don't Stop Me Now (With Long Lost Guitars),49,12,9,,,,
48,down,Eagles,Hotel California,26,18,39,,,,
49,down,AC/DC,Back In Black,45,22,39,,,,
50,up,자우림,우리들의 실패,68,12,5,,,,
51,down,Queen,Killer Queen,42,8,39,,,,
52,up,HYUKOH,Paul,59,13,36,,,,
53,-,We Are The Night,Ice Dance,-,15,14,,,,
54,up,새소년,긴 꿈,60,7,39,,,,
55,up,HYUKOH,Leather Jacket,56,15,38,,,,
56,down,럼블피쉬,비와 당신,24,7,39,,,,
57,down,Fleetwood Mac,Don't Stop,53,19,29,,,,
58,up,자우림,모닝 왈츠,99,19,5,,,,
59,down,문문,비행운,50,20,39,,,,
60,down,Queen,Don't Stop Me Now (…revisited),57,4,39,,,,
61,up,ずっと真夜中でいいのに。,低血ボルト,72,61,2,,,,
62,down,The Beatles,Twist and Shout,44,9,37,,,,
63,down,PD 'M',10,37,20,9,,,,
64,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,21,33,,,,
65,down,리온델,Little Dream,54,8,8,,,,
66,-,Creeper,Poisoned Heart,-,66,1,,,,
67,-,CokeJazz,songs we loved,-,4,30,,,,
68,-,Jack Johnson,Better Together,-,53,6,,,,
69,down,Frankie Valli,Can't Take My Eyes Off You,52,22,33,,,,
70,-,ヨルシカ,朱夏期、音楽泥棒,-,70,1,,,,
71,up,Queen,Crazy Little Thing Called Love,71,20,39,,,,
72,down,새소년,나는 새롭게 떠오른 외로움을 봐요,62,9,39,,,,
73,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,44,1,,,,
74,down,엠씨 더 맥스,잠시만 안녕,51,24,39,,,,
75,-,ヨルシカ,花に亡霊,-,59,1,,,,
76,down,뜨거운 감자,고백,70,8,29,,,,
77,up,RADWIMPS,夏のせい,92,73,2,,,,
78,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",48,10,39,,,,
79,-,ヨルシカ,青年期、空き巣,-,79,1,,,,
80,-,ヨルシカ,音楽泥棒の自白,-,80,1,,,,
81,down,리온델,What I Needed,55,13,9,,,,
82,-,요루시카,"Childhood, In Memories",-,82,1,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,61,11,,,,
84,-,RADWIMPS,夏のせい (English Version),-,70,1,,,,
85,down,f(x),Electric Shock,82,28,18,,,,
86,down,ずっと真夜中でいいのに。,お勉強しといてよ,65,20,12,,,,
87,down,ヨルシカ,夜行,78,78,2,,,,
88,down,Queen,Under Pressure (feat. David Bowie),47,15,34,,,,
89,down,카더가든,Together,61,61,19,,,,
90,up,The Beatles,I Want to Hold Your Hand,94,79,4,,,,
91,down,ヨルシカ,言って。,66,19,39,,,,
92,down,The Beatles,Something,77,57,15,,,,
93,down,Mrs. GREEN APPLE,インフェルノ,63,16,27,,,,
94,-,Rusted Root,Send Me On My Way,-,16,14,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,69,2,38,,,,
96,-,새소년,여름깃,-,51,18,,,,
97,-,Train,Drops of Jupiter,-,68,1,,,,
98,down,Survivor,Eye of the Tiger,87,69,2,,,,
99,-,AC/DC,Highway to Hell,-,52,28,,,,
100,down,버즈,Monologue,40,1,30,,,,
