Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,6,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,110,,,,
3,up,The Birthday,LOVE ROCKETS,4,3,5,,,,
4,up,Vaundy,踊り子,5,2,65,,,,
5,down,TOIL & Gist,End Better (feat. Skinny Brown),2,2,3,,,,
6,up,HYUKOH,Tomboy,8,1,171,,,,
7,down,윤하,비밀번호 486,6,1,139,,,,
8,down,카더가든,Home Sweet Home,7,1,171,,,,
9,up,HYUKOH,Wi Ing Wi Ing,10,1,171,,,,
10,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,11,3,81,,,,
11,up,優里,ベテルギウス,13,1,67,,,,
12,up,버즈,Monologue,12,1,159,,,,
13,up,HA HYUN SANG,Lighthouse,16,3,58,,,,
14,down,TOIL & Gist,when we first met,9,2,11,,,,
15,up,RADWIMPS,すずめ (feat. 十明),20,1,20,,,,
16,down,臉紅的思春期,Travel,14,1,105,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,159,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),22,6,159,,,,
19,down,Jung Joonil,안아줘 Hug Me,17,10,33,,,,
20,up,優里,ドライフラワー,25,1,117,,,,
21,up,RADWIMPS,前前前世 (movie ver.),28,9,159,,,,
22,up,버즈,가시,24,6,171,,,,
23,up,Vaundy,怪獣の花唄,27,19,6,,,,
24,up,Vaundy,東京フラッシュ,26,17,72,,,,
25,down,Sesoneon,Nan Chun,21,1,141,,,,
26,up,윤도현,사랑했나봐,29,4,164,,,,
27,up,RADWIMPS,夢灯籠,33,12,152,,,,
28,up,버즈,겁쟁이,32,14,171,,,,
29,up,Nerd Connection,조용히 완전히 영원히,36,3,42,,,,
30,up,엠씨 더 맥스,가슴아 그만해,31,15,103,,,,
31,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,34,13,81,,,,
32,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,30,4,7,,,,
33,down,TOIL & Gist,Puzzle (feat. Cheeze),19,19,3,,,,
34,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),40,34,4,,,,
35,up,ヨルシカ,ただ君に晴れ,37,7,171,,,,
36,up,버즈,나에게로 떠나는 여행,39,14,157,,,,
37,down,최유리,"잘 지내자, 우리",35,3,44,,,,
38,down,TOIL & Gist,Friends With Benefits,15,15,3,,,,
39,up,Maroon 5,Sunday Morning,41,9,73,,,,
40,up,HYUKOH,Gondry,42,10,171,,,,
41,up,ヨルシカ,言って。,46,19,169,,,,
42,up,문문,비행운,47,20,109,,,,
43,up,SPYAIR,Some Like It Hot!!,55,3,123,,,,
44,up,카더가든,꿈을 꿨어요,45,1,170,,,,
45,up,Queen,Bohemian Rhapsody,51,1,171,,,,
46,down,TOIL & Gist,Return (feat. sokodomo),23,23,3,,,,
47,up,실리카겔,NO PAIN,54,1,25,,,,
48,up,HYUKOH,Comes and Goes,52,5,171,,,,
49,down,Yarn,그래서 그대는,44,40,27,,,,
50,up,DAMONS YEAR,Gate of Eden,53,5,106,,,,
51,up,Vaundy,不可幸力,62,41,9,,,,
52,down,ZUTOMAYO,Time Left,50,7,17,,,,
53,up,Vaundy,恋風邪にのせて,69,29,28,,,,
54,up,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),64,45,3,,,,
55,up,Mrs. GREEN APPLE,ダンスホール,58,19,38,,,,
56,up,DAMONS YEAR,Auburn (HEADACHE. version),61,34,70,,,,
57,up,HA HYUN SANG,Burning Sunset,59,2,49,,,,
58,up,데이먼스 이어,Blanche,60,2,17,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,68,2,142,,,,
60,down,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),49,29,6,,,,
61,up,YB,흰수염고래,65,12,46,,,,
62,down,X JAPAN,Endless Rain,57,26,29,,,,
63,up,ヨルシカ,だから僕は音楽を辞めた,63,10,166,,,,
64,up,Bolbbalgan4,Workaholic,66,5,104,,,,
65,up,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),72,55,3,,,,
66,down,카더가든,섬으로 가요 (feat. 오혁),56,18,159,,,,
67,up,Billy Joel,Piano Man,67,7,152,,,,
68,up,RADWIMPS,Is There Still Anything That Love Can Do?,74,24,48,,,,
69,up,Mrs. GREEN APPLE,インフェルノ,70,16,154,,,,
70,up,優里,シャッター,75,18,76,,,,
71,up,RADWIMPS,Grand Escape (feat. Toko Miura),89,27,16,,,,
72,up,HYUKOH,Paul,73,13,168,,,,
73,up,The Volunteers,Summer,77,1,90,,,,
74,up,Maroon 5,This Love,80,29,73,,,,
75,up,리도어,영원은 그렇듯,79,11,26,,,,
76,up,부활,사랑할수록,84,58,21,,,,
77,down,검정치마,My Little Lambs,76,1,28,,,,
78,down,TOIL & Gist,Not Done Yet (feat. Jayci yucca),38,38,3,,,,
79,down,Kim Seungmin,Lovin' (feat. Han Yo Han),71,38,4,,,,
80,up,優里,レオ,91,12,22,,,,
81,up,The Black Skirts,Min,83,6,22,,,,
82,down,Eldon,Pink Cheeks,81,43,55,,,,
83,up,Avril Lavigne,Sk8er Boi,87,4,167,,,,
84,up,뜨거운 감자,고백,88,8,154,,,,
85,down,The Black Skirts,Ling Ling,82,11,22,,,,
86,down,The Black Skirts,Baptized In Fire,85,1,22,,,,
87,down,Queen,Another One Bites the Dust,86,7,171,,,,
88,down,wave to earth,Seasons,78,5,66,,,,
89,up,AC/DC,Back In Black,92,22,170,,,,
90,up,Nerd Connection,우린 노래가 될까,95,24,22,,,,
91,up,Saucy Dog,シンデレラボーイ,94,16,42,,,,
92,down,TOIL & Gist,On Repeat (feat. Jason Lee & Chan),43,43,3,,,,
93,-,優里,夏音,-,31,30,,,,
94,up,YB,Embrace,99,94,2,,,,
95,up,The Beatles,Yesterday,96,7,151,,,,
96,-,럼블피쉬,비와 당신,-,7,160,,,,
97,-,Colde,The Museum,-,16,50,,,,
98,down,優里,ビリミリオン,97,22,3,,,,
99,-,DAMONS YEAR,ai,-,59,38,,,,
100,-,"PATEKO, Jayci yucca & Kid Wine",I See You,-,28,5,,,,
