Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,15,,,,
2,up,HYUKOH,Tomboy,2,1,42,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,42,,,,
4,up,Queen,Bohemian Rhapsody,5,1,42,,,,
5,down,Electric Light Orchestra,Mr. Blue Sky,4,4,42,,,,
6,up,Toploader,Dancing In the Moonlight,6,2,42,,,,
7,up,HYUKOH,Comes and Goes,8,5,42,,,,
8,down,HYUKOH,Help,7,1,30,,,,
9,up,버즈,가시,10,6,42,,,,
10,up,HYUKOH,Ohio,11,7,42,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),13,6,30,,,,
12,up,ヨルシカ,だから僕は音楽を辞めた,20,10,42,,,,
13,down,Billy Joel,Piano Man,12,7,42,,,,
14,up,카더가든,Home Sweet Home,15,1,42,,,,
15,down,HYUKOH,Gondry,14,10,42,,,,
16,up,버즈,나에게로 떠나는 여행,16,14,28,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,30,,,,
18,down,달의하루,염라,17,5,23,,,,
19,up,ヨルシカ,ただ君に晴れ,25,7,42,,,,
20,up,The Beatles,Let It Be,22,11,42,,,,
21,down,카더가든,의연한 악수,19,2,42,,,,
22,up,윤도현,사랑했나봐,72,4,35,,,,
23,up,The Beatles,Yesterday,23,7,42,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),26,8,42,,,,
25,down,버즈,겁쟁이,24,14,42,,,,
26,up,Queen,Somebody to Love,27,5,42,,,,
27,up,리온델,Little Dream,37,8,11,,,,
28,-,DREAMCATCHER,BOCA,-,7,1,,,,
29,up,Queen,Another One Bites the Dust,31,7,42,,,,
30,up,리온델,What I Needed,44,13,12,,,,
31,up,PD 'M',10,41,20,12,,,,
32,up,Queen,Killer Queen,40,8,42,,,,
33,down,Toto,Africa,29,8,40,,,,
34,up,Eagles,Hotel California,36,18,42,,,,
35,down,Avril Lavigne,Sk8er Boi,30,4,38,,,,
36,up,HYUKOH,Leather Jacket,42,15,41,,,,
37,down,RADWIMPS,前前前世 (movie ver.),32,9,30,,,,
38,up,Queen,Don't Stop Me Now (…revisited),81,4,42,,,,
39,up,AC/DC,Back In Black,43,22,42,,,,
40,down,럼블피쉬,비와 당신,33,7,42,,,,
41,up,엠씨 더 맥스,잠시만 안녕,57,24,42,,,,
42,up,Frankie Valli,Can't Take My Eyes Off You,68,22,36,,,,
43,up,문문,비행운,48,20,42,,,,
44,up,새소년,긴 꿈,60,7,42,,,,
45,up,카더가든,꿈을 꿨어요,56,1,41,,,,
46,up,Queen,Under Pressure (feat. David Bowie),55,15,37,,,,
47,down,카더가든,섬으로 가요 (feat. 오혁),34,18,41,,,,
48,down,The Beatles,Twist and Shout,38,9,40,,,,
49,up,HYUKOH,Paul,49,13,39,,,,
50,down,The Beatles,Hey Jude,35,25,42,,,,
51,up,ヨルシカ,言って。,65,19,42,,,,
52,down,자우림,Hola!,28,5,8,,,,
53,down,SURL,Don't Say No (feat. Jay Park),9,2,3,,,,
54,down,적재,The Door,46,38,3,,,,
55,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",51,10,42,,,,
56,up,Queen,Crazy Little Thing Called Love,70,20,42,,,,
57,down,새소년,파도,50,11,42,,,,
58,down,Queen,Don't Stop Me Now (With Long Lost Guitars),21,12,12,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,2,39,,,,
60,down,RADWIMPS,夢灯籠,54,12,23,,,,
61,down,ヨルシカ,思想犯,39,11,9,,,,
62,up,ずっと真夜中でいいのに。,MILABO,71,17,6,,,,
63,down,HYUKOH,Hey Sun,45,2,26,,,,
64,down,새소년,나는 새롭게 떠오른 외로움을 봐요,63,9,42,,,,
65,up,HYUKOH,New born,66,4,21,,,,
66,up,魔力紅樂團,Won't Go Home Without You,90,54,25,,,,
67,up,Queen,We Are the Champions,91,10,39,,,,
68,down,ヨルシカ,盗作,52,8,5,,,,
69,down,HYUKOH,Silverhair Express,59,3,27,,,,
70,down,ヨルシカ,レプリカント,61,17,4,,,,
71,down,위아더나잇,Club Midnight,58,2,14,,,,
72,up,버즈,Monologue,88,1,33,,,,
73,down,ずっと真夜中でいいのに。,お勉強しといてよ,64,20,15,,,,
74,-,Oasis,Live Forever (Remastered),-,30,27,,,,
75,up,U2,With or Without You,78,4,36,,,,
76,up,카더가든,Together,83,61,22,,,,
77,up,윤하,비밀번호 486,87,1,26,,,,
78,-,Razorlight,Golden Touch,-,67,5,,,,
79,-,Led Zeppelin,Immigrant Song,-,63,26,,,,
80,down,Sting,Englishman In New York,62,1,29,,,,
81,up,AC/DC,Highway to Hell,89,52,31,,,,
82,-,The Beatles,Something (2019 Mix),-,54,24,,,,
83,down,Will Post,Wonderlust,47,16,4,,,,
84,down,뜨거운 감자,고백,69,8,32,,,,
85,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,21,35,,,,
86,down,패닉,달팽이,84,52,29,,,,
87,down,Mrs. GREEN APPLE,インフェルノ,80,16,29,,,,
88,down,Fleetwood Mac,Don't Stop,53,19,32,,,,
89,-,YB,A Flying Butterfly,-,89,1,,,,
90,down,Jack Johnson,Better Together,67,53,9,,,,
91,-,HYUKOH,Hooka,-,67,8,,,,
92,-,f(x),Electric Shock,-,28,19,,,,
93,-,Queen,We Will Rock You,-,22,36,,,,
94,-,적재,요즘하루,-,80,1,,,,
95,-,카더가든,Beyond (feat. O3ohn),-,58,6,,,,
96,-,엠씨 더 맥스,사랑의 時,-,66,18,,,,
97,-,The Beatles,Something,-,57,17,,,,
98,down,Queen,Radio Ga Ga,74,27,23,,,,
99,down,나이트오프,잠,79,7,36,,,,
100,-,ずっと真夜中でいいのに。,Ham,-,100,1,,,,
