Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,우효,민들레 (Single Version),1,1,7,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,2,1,139,,,,
3,up,優里,ベテルギウス,3,1,96,,,,
4,up,이세계,낭만젊음사랑,4,1,31,,,,
5,up,최유리,"잘 지내자, 우리",6,3,73,,,,
6,up,The Cranberries,Zombie,95,6,2,,,,
7,up,HYUKOH,Tomboy,8,1,200,,,,
8,up,HYUKOH,Wi Ing Wi Ing,9,1,200,,,,
9,up,Vaundy,踊り子,11,2,94,,,,
10,up,Nerd Connection,조용히 완전히 영원히,10,3,71,,,,
11,down,실리카겔,NO PAIN,5,1,54,,,,
12,down,카더가든,Home Sweet Home,7,1,200,,,,
13,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,13,3,110,,,,
14,-,쏜애플,멸종,-,14,1,,,,
15,down,臉紅的思春期,Travel,12,1,134,,,,
16,down,우효,민들레 (Full Version),15,15,3,,,,
17,down,RADWIMPS,すずめ (feat. 十明),16,1,49,,,,
18,down,優里,ドライフラワー,17,1,146,,,,
19,down,Spitz,Utsukushii Hire,14,4,21,,,,
20,up,윤도현,사랑했나봐,20,4,193,,,,
21,down,HA HYUN SANG,Lighthouse,19,3,87,,,,
22,up,윤하,비밀번호 486,25,1,168,,,,
23,up,wave to earth,Seasons,27,5,92,,,,
24,up,RADWIMPS,スパークル (movie ver.),31,2,188,,,,
25,up,優里,レオ,26,12,51,,,,
26,down,Zior Park,CHRISTIAN,23,2,29,,,,
27,down,Vaundy,怪獣の花唄,21,19,35,,,,
28,up,RADWIMPS,夢灯籠,40,12,181,,,,
29,-,쏜애플,할시온,-,29,1,,,,
30,-,쏜애플,살,-,30,1,,,,
31,down,SPYAIR,Some Like It Hot!!,28,3,152,,,,
32,down,버즈,나에게로 떠나는 여행,22,14,186,,,,
33,down,Vaundy,東京フラッシュ,32,17,101,,,,
34,down,10-FEET,第ゼロ感,29,1,35,,,,
35,-,쏜애플,게와 수돗물,-,35,1,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),37,6,188,,,,
37,down,실리카겔,Desert Eagle,18,6,29,,,,
38,-,쏜애플,파리의 왕,-,38,1,,,,
39,down,전영호,Butter-Fly,34,34,6,,,,
40,down,ヨルシカ,ただ君に晴れ,33,7,200,,,,
41,up,엠씨 더 맥스,가슴아 그만해,41,15,132,,,,
42,down,YB,흰수염고래,30,12,75,,,,
43,down,버즈,가시,36,6,200,,,,
44,up,미로,계절범죄 (Feat. 새빛),50,16,22,,,,
45,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,42,13,110,,,,
46,down,Queen Bee,Mephisto,45,17,16,,,,
47,down,버즈,Monologue,35,1,188,,,,
48,up,RADWIMPS,前前前世 (movie ver.),52,9,188,,,,
49,down,優里,シャッター,47,18,105,,,,
50,down,Sesoneon,Nan Chun,39,1,170,,,,
51,up,Maroon 5,Harder To Breathe,85,51,2,,,,
52,down,Mrs. GREEN APPLE,青と夏,38,34,57,,,,
53,down,HYUKOH,Comes and Goes,51,5,200,,,,
54,down,리도어,영원은 그렇듯,53,11,55,,,,
55,up,HYUKOH,Gondry,56,10,200,,,,
56,down,The Volunteers,Summer,49,1,119,,,,
57,down,RADWIMPS,カナタハルカ,55,4,29,,,,
58,down,TOIL & Gist,when we first met,48,2,40,,,,
59,down,Vaundy,恋風邪にのせて,54,29,57,,,,
60,down,ヨルシカ,言って。,58,19,198,,,,
61,down,Maroon 5,Sunday Morning,44,9,102,,,,
62,up,The Black Skirts,Ling Ling,67,11,44,,,,
63,down,Mrs. GREEN APPLE,インフェルノ,57,16,183,,,,
64,up,신해철,그대에게,91,20,3,,,,
65,down,버즈,겁쟁이,46,14,200,,,,
66,up,The Black Skirts,Baptized In Fire,70,1,39,,,,
67,down,Nerd Connection,우린 노래가 될까,59,24,42,,,,
68,down,優里,ビリミリオン,66,22,32,,,,
69,down,DAMONS YEAR,Auburn (HEADACHE. version),62,34,99,,,,
70,down,문문,비행운,69,20,138,,,,
71,up,優里,夏音,72,31,59,,,,
72,up,검정치마,My Little Lambs,92,1,46,,,,
73,down,Lucky Kilimanjaro,Burning Friday Night,63,18,14,,,,
74,down,Mrs. GREEN APPLE,ダンスホール,61,19,67,,,,
75,down,Queen,Bohemian Rhapsody,68,1,200,,,,
76,up,DAMONS YEAR,Gate of Eden,77,5,135,,,,
77,down,HA HYUN SANG,Burning Sunset,65,2,78,,,,
78,down,Bolbbalgan4,Workaholic,74,5,133,,,,
79,down,루시,21세기의 어떤 날,64,17,26,,,,
80,down,넬,Wanderer,24,12,4,,,,
81,down,카더가든,꿈을 꿨어요,60,1,199,,,,
82,down,Vaundy,不可幸力,73,41,38,,,,
83,down,ヨルシカ,だから僕は音楽を辞めた,82,10,195,,,,
84,down,KANA-BOON,シルエット,76,76,8,,,,
85,down,Redbone,Come and Get Your Love,71,6,43,,,,
86,up,The Black Skirts,Min,96,6,29,,,,
87,up,Yarn,그래서 그대는,100,40,56,,,,
88,down,달의하루,Pure Blood,75,8,6,,,,
89,down,카더가든,섬으로 가요 (feat. 오혁),83,18,188,,,,
90,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,78,4,36,,,,
91,down,YB,나는 나비,89,52,81,,,,
92,down,데이먼스 이어,Blanche,87,2,46,,,,
93,up,The Black Skirts,Flying Bobs,97,2,24,,,,
94,down,Maroon 5,This Love,84,29,102,,,,
95,-,Måneskin,HONEY (ARE U COMING?),-,95,1,,,,
96,down,프롬,슬픈 그대가 좋아,90,90,2,,,,
97,down,Queen,Another One Bites the Dust,94,7,195,,,,
98,-,The Black Skirts,Sunday Girl,-,3,22,,,,
99,down,TOIL & Gist,End Better (feat. Skinny Brown),93,2,32,,,,
100,down,RADWIMPS,Grand Escape (feat. Toko Miura),86,27,45,,,,
