Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,우효,민들레 (Single Version),1,1,5,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,2,1,137,,,,
3,up,優里,ベテルギウス,3,1,94,,,,
4,up,이세계,낭만젊음사랑,4,1,29,,,,
5,up,카더가든,Home Sweet Home,5,1,198,,,,
6,up,HYUKOH,Wi Ing Wi Ing,6,1,198,,,,
7,up,HYUKOH,Tomboy,8,1,198,,,,
8,up,최유리,"잘 지내자, 우리",9,3,71,,,,
9,up,Nerd Connection,조용히 완전히 영원히,15,3,69,,,,
10,up,Vaundy,踊り子,10,2,92,,,,
11,down,Spitz,Utsukushii Hire,7,4,19,,,,
12,up,넬,Wanderer,82,12,2,,,,
13,down,실리카겔,NO PAIN,11,1,52,,,,
14,down,臉紅的思春期,Travel,13,1,132,,,,
15,down,RADWIMPS,すずめ (feat. 十明),12,1,47,,,,
16,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,108,,,,
17,down,優里,ドライフラワー,16,1,144,,,,
18,down,HA HYUN SANG,Lighthouse,17,3,85,,,,
19,up,윤도현,사랑했나봐,19,4,191,,,,
20,down,Zior Park,CHRISTIAN,18,2,27,,,,
21,up,wave to earth,Seasons,22,5,90,,,,
22,down,버즈,나에게로 떠나는 여행,21,14,184,,,,
23,down,윤하,비밀번호 486,20,1,166,,,,
24,up,SPYAIR,Some Like It Hot!!,29,3,150,,,,
25,up,Vaundy,怪獣の花唄,33,19,33,,,,
26,down,10-FEET,第ゼロ感,23,1,33,,,,
27,down,優里,レオ,24,12,49,,,,
28,down,RADWIMPS,スパークル (movie ver.),25,2,186,,,,
29,up,YB,흰수염고래,49,12,73,,,,
30,down,실리카겔,Desert Eagle,26,6,27,,,,
31,down,Vaundy,東京フラッシュ,30,17,99,,,,
32,down,ヨルシカ,ただ君に晴れ,27,7,198,,,,
33,down,버즈,Monologue,28,1,186,,,,
34,down,버즈,가시,32,6,198,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),31,6,186,,,,
36,up,Mrs. GREEN APPLE,青と夏,37,34,55,,,,
37,down,Sesoneon,Nan Chun,34,1,168,,,,
38,down,The Volunteers,Summer,35,1,117,,,,
39,-,우효,민들레 (Full Version),-,15,1,,,,
40,down,RADWIMPS,夢灯籠,36,12,179,,,,
41,up,TOIL & Gist,when we first met,43,2,38,,,,
42,down,Maroon 5,Sunday Morning,40,9,100,,,,
43,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,42,13,108,,,,
44,down,엠씨 더 맥스,가슴아 그만해,39,15,130,,,,
45,down,버즈,겁쟁이,41,14,198,,,,
46,down,優里,シャッター,38,18,103,,,,
47,up,HYUKOH,Comes and Goes,48,5,198,,,,
48,down,RADWIMPS,前前前世 (movie ver.),44,9,186,,,,
49,down,RADWIMPS,カナタハルカ,45,4,27,,,,
50,up,Nerd Connection,우린 노래가 될까,61,24,40,,,,
51,up,리도어,영원은 그렇듯,51,11,53,,,,
52,down,HYUKOH,Gondry,46,10,198,,,,
53,up,Vaundy,恋風邪にのせて,54,29,55,,,,
54,down,카더가든,꿈을 꿨어요,50,1,197,,,,
55,up,Mrs. GREEN APPLE,インフェルノ,57,16,181,,,,
56,down,ヨルシカ,言って。,53,19,196,,,,
57,up,미로,계절범죄 (Feat. 새빛),58,16,20,,,,
58,down,Lucky Kilimanjaro,Burning Friday Night,55,18,12,,,,
59,down,카더가든,섬으로 가요 (feat. 오혁),56,18,186,,,,
60,down,DAMONS YEAR,Auburn (HEADACHE. version),59,34,97,,,,
61,up,전영호,Butter-Fly,97,34,4,,,,
62,down,Queen Bee,Mephisto,52,17,14,,,,
63,down,Mrs. GREEN APPLE,ダンスホール,62,19,65,,,,
64,down,DAMONS YEAR,Gate of Eden,63,5,133,,,,
65,down,HA HYUN SANG,Burning Sunset,60,2,76,,,,
66,down,달의하루,Pure Blood,47,8,4,,,,
67,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,70,4,34,,,,
68,down,Mrs. GREEN APPLE,Magic,66,51,9,,,,
69,up,Queen,Bohemian Rhapsody,69,1,198,,,,
70,up,문문,비행운,73,20,136,,,,
71,up,Maroon 5,This Love,74,29,100,,,,
72,down,The Black Skirts,Ling Ling,65,11,42,,,,
73,down,RADWIMPS,Grand Escape (feat. Toko Miura),64,27,43,,,,
74,down,優里,ビリミリオン,71,22,30,,,,
75,down,優里,夏音,72,31,57,,,,
76,down,Vaundy,不可幸力,75,41,36,,,,
77,up,루시,21세기의 어떤 날,79,17,24,,,,
78,down,The Black Skirts,Baptized In Fire,67,1,37,,,,
79,down,데이먼스 이어,Blanche,77,2,44,,,,
80,up,KANA-BOON,シルエット,85,76,6,,,,
81,down,RADWIMPS,Is There Still Anything That Love Can Do?,68,24,75,,,,
82,up,YB,나는 나비,92,52,79,,,,
83,down,Redbone,Come and Get Your Love,76,6,41,,,,
84,down,ヨルシカ,だから僕は音楽を辞めた,78,10,193,,,,
85,-,Loveholic,If Only,-,66,2,,,,
86,up,Yarn,그래서 그대는,86,40,54,,,,
87,up,TOIL & Gist,End Better (feat. Skinny Brown),88,2,30,,,,
88,down,Bolbbalgan4,Workaholic,84,5,131,,,,
89,down,검정치마,My Little Lambs,80,1,44,,,,
90,down,Vaundy,そんなbitterな話,87,38,23,,,,
91,up,Guns N' Roses,Sweet Child O' Mine,91,2,169,,,,
92,down,달의하루,염라,83,5,115,,,,
93,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,81,19,19,,,,
94,down,Mrs. GREEN APPLE,ケセラセラ,90,55,16,,,,
95,-,DAMONS YEAR,ai,-,59,47,,,,
96,-,Petey,Did I Mention I’m Sorry,-,96,1,,,,
97,down,HYUKOH,Paul,96,13,191,,,,
98,down,부활,사랑할수록,94,58,35,,,,
99,-,Queen,Another One Bites the Dust,-,7,193,,,,
100,-,Billy Joel,Piano Man,-,7,168,,,,
