Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
2,up,Justin Bieber & Beam,Freedom,4,1,6,,,,
3,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",19,3,6,,,,
4,up,Judikay,Capable God,6,4,48,,,,
5,up,David Spencer and Tiffany Spencer,Only You,5,4,12,,,,
6,up,Ashes Remain,On My Own,7,3,76,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,6,7,,,,
8,up,Bradford Hoel,Battlezone,10,8,4,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,4,6,,,,
10,up,Bishop Reggie,Bended Knees,35,4,9,,,,
11,up,Candi Staton,Young Hearts Run Free,14,4,73,,,,
12,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),68,12,30,,,,
13,down,Sixpence None the Richer,Kiss Me,2,1,80,,,,
14,up,"Azarel, Marizu & Manlikewills",I Need You,65,5,11,,,,
15,down,Justin Bieber,We’re In This Together,11,3,6,,,,
16,-,Ellie Holcomb,I Don't Want To Miss It,-,16,1,,,,
17,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),84,2,6,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",88,6,5,,,,
19,down,mryeayeayea,Victory,15,5,6,,,,
20,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,1,,,,
21,down,Seyi Senzino,Certified,9,8,7,,,,
22,up,G.T.,W.U.W.,78,17,6,,,,
23,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),74,23,3,,,,
24,down,Mike D Mic,Count Your Blessings,8,8,4,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,12,11,,,,
26,-,Michael W. Smith,Grace,-,26,1,,,,
27,-,Noah Mungongo,Plus que moi,-,27,1,,,,
28,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,28,2,,,,
29,down,Ada Ehi,Congratulations (feat. Buchi),21,19,8,,,,
30,-,Dunsin Oyekan,With You,-,30,1,,,,
31,-,Scott Brenner & Levites,God so Loved the World,-,31,1,,,,
32,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),92,32,2,,,,
33,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),85,8,3,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,4,52,,,,
35,-,Dunsin Oyekan,Spotlight,-,35,1,,,,
36,-,Dunsin Oyekan,Just You and Me,-,36,1,,,,
37,up,Mercy Chinwo,Chinedum,40,4,57,,,,
38,-,Tope Alabi,Logan Ti O De,-,11,6,,,,
39,-,Dunsin Oyekan,Do to Me What You Want,-,39,1,,,,
40,-,Dunsin Oyekan,This Is Home,-,40,1,,,,
41,-,Sinach,Greatest Lord,-,35,3,,,,
42,-,Judikay,Imegi,-,13,25,,,,
43,-,Dunsin Oyekan,If All I Say Is Jesus,-,43,1,,,,
44,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),20,6,21,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),80,45,3,,,,
46,-,Dunsin Oyekan,Audience of One,-,46,1,,,,
47,down,Chidinma,Jehovah Overdo,18,18,2,,,,
48,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,16,,,,
49,-,Хор сестёр Свято-Елисаветинского монастыря,"Seigneur des puissances, sois avec nous",-,49,1,,,,
50,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),87,50,2,,,,
51,up,Judikay,Idinma,57,14,21,,,,
52,-,Tope Alabi,Awa Gbe O Ga,-,52,2,,,,
53,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,53,1,,,,
54,-,Ashes Remain,Right Here,-,19,34,,,,
55,down,Mercy Chinwo,Excess Love,12,10,46,,,,
56,-,Хор сестёр Свято-Елисаветинского монастыря,"Maintenant, les puissances des cieux",-,56,1,,,,
57,-,Hillsong Worship,I Surrender (Live),-,6,49,,,,
58,-,Lauren Daigle,Rescue,-,6,58,74,2019-10-13,74,2019-10-13
59,-,Хор сестёр Свято-Елисаветинского монастыря,Près des fleuves de Babylone,-,59,1,,,,
60,-,Kevin Quinn,Best Thing Ever (Stage Version),-,56,3,,,,
61,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,16,,,,
62,-,Хор сестёр Свято-Елисаветинского монастыря,Venez et bénissons le souvenir de Joseph d'Arimathie,-,62,1,,,,
63,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,15,,,,
64,-,Yusuf Islam,A Is For Allah,-,25,4,,,,
65,-,Michael W. Smith,Above All,-,65,1,,,,
66,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,66,1,,,,
67,-,Martin Anderwelt,Big Time Study,-,8,54,,,,
68,up,Martin Anderwelt,Remember Your Goal,70,8,57,,,,
69,-,Michael W. Smith,"More Love, More Power (Live)",-,69,1,,,,
70,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,70,1,,,,
71,down,Dunsin Oyekan,Worship Your Maker,34,34,6,,,,
72,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,32,5,,,,
73,-,Michael W. Smith,Draw Me Close (Live),-,73,1,,,,
74,-,Michael W. Smith,The Heart of Worship (Live),-,74,1,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,25,,,,
76,-,Hillsong Worship,Transfiguration,-,16,33,,,,
77,-,Ks Bloom,L'amour,-,77,2,,,,
78,-,Ashes Remain,Change My Life,-,25,10,,,,
79,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,27,13,,,,
80,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),39,16,14,,,,
81,-,Michael W. Smith,Healing Rain / Let It Rain,-,58,3,,,,
82,-,"Harry Connick, Jr.",Amazing Grace,-,33,4,,,,
83,-,Sero Pro Official,Yak (Remix),-,7,40,,,,
84,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),96,84,2,,,,
85,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,7,,,,
86,down,Mercy Chinwo,Obinasom,32,5,36,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,28,2,,,,
88,-,Adorons L'eternel & Alain Moloto,Sans Pareil,-,88,1,,,,
89,down,Martin Anderwelt,Focusing Story,75,7,59,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,83,2,,,,
91,-,Ashes Remain,End of Me,-,8,41,,,,
92,-,G.U.C,Knowing You,-,10,16,,,,
93,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,6,,,,
94,down,Louis Armstrong,When the Saints Go Marching In,36,10,25,,,,
95,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,15,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,96,1,,,,
97,down,Mixtape Ministries,Take Me to Church,50,11,4,,,,
98,down,Judikay,Raboni,54,20,12,,,,
99,down,Judikay,Man of Galilee,79,7,25,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,22,4,,,,
