Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,131,,,,
2,-,西郷輝彦,Angel,-,2,56,,,,
3,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,1,95,,,,
4,up,TREASURE,JIKJIN - JP ver. -,15,4,7,,,,
5,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,20,,,,
6,-,尾崎紀世彦,五月のバラ,-,6,10,,,,
7,-,Pentatonix,Happy Now,-,7,1,,,,
8,-,Ole Børud,Ready to Hold You,-,8,1,,,,
9,down,Carpenters,Sing (1994 Remix),5,2,8,,,,
10,up,Stefano di Battista,Round Midnight,55,2,51,,,,
11,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,12,,,,
12,-,寺尾 聰,Re-Cool 出航 SASURAI,-,12,1,,,,
13,-,Jennifer Paige,Crush,-,13,2,,,,
14,-,Voice,Special,-,13,4,,,,
15,-,OneRepublic,Run,-,5,9,,,,
16,-,Rick Astley,It Would Take a Strong Strong Man,-,16,2,,,,
17,down,佐藤正美,FAIR WIND,14,2,72,,,,
18,up,Sea Words,Winter Sea,20,1,53,,,,
19,-,MISIA,逢いたくていま,-,19,5,,,,
20,-,柏原芳恵,シャワーの下で,-,20,2,,,,
21,-,シルヴィ・バルタン,Irrésistiblement,-,9,1,,,,
22,-,Sade,No Ordinary Love (Radio Edit),-,22,1,,,,
23,-,Junior Squad,No te Preocupes Nena (Don't Worry Baby),-,23,2,,,,
24,-,Julia Fordham,Porcelain,-,16,1,,,,
25,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,25,1,,,,
26,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,8,,,,
27,-,PFM Premiata Forneria Marconi,Just Look Away,-,27,1,,,,
28,-,Armik,Spanish Sun,-,28,4,,,,
29,-,Taylor Dayne,With Every Beat of My Heart,-,29,1,,,,
30,-,Carpenters,Crescent Noon,-,30,1,,,,
31,-,大橋純子,ミスター・スマイル,-,21,13,,,,
32,-,Kenny G,Songbird,-,14,3,,,,
33,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,13,,,,
34,-,小林靖宏,花市場,-,13,3,,,,
35,up,Katy Perry,Small Talk,61,6,42,,,,
36,-,Savage Garden,I Want You,-,36,1,,,,
37,up,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),44,3,9,,,,
38,-,中川晃教/大坪正/榊原長紀/西方正輝,ミラクル オブ ラブ (Live),-,38,1,,,,
39,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,15,5,,,,
40,down,ENHYPEN,Tamed-Dashed (Japanese Ver.),39,4,2,,,,
41,up,Donna Lewis,I Love You Always Forever,75,10,13,,,,
42,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,35,,,,
43,-,Will Grove-White,Best of Summer,-,43,1,,,,
44,down,本多俊之,Breakout,16,8,19,,,,
45,-,DREAMS COME TRUE,連れてって 連れてって,-,45,2,,,,
46,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Espiritu,-,46,1,,,,
47,-,Taco,Puttin' on the Ritz,-,40,1,,,,
48,-,ビレリ・ラグレーン,C'est si bon,-,17,3,,,,
49,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,2,,,,
50,-,區瑞強,昨夜的渡輪上,-,8,2,,,,
51,-,由紀さおり,夜明けのスキャット,-,3,9,,,,
52,up,Little Mix,Touch,58,2,39,,,,
53,-,Dario G,Sunchyme,-,2,12,,,,
54,-,GO-BANG'S,アイスクリームマン,-,26,3,,,,
55,-,佐々木 史郎,Walk on The Avenue,-,24,3,,,,
56,-,Themockingbird,君とワルツを踊るように,-,21,1,,,,
57,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,57,1,,,,
58,-,Neil Sedaka,Laughter In the Rain,-,58,1,,,,
59,-,Pet Shop Boys,Go West,-,19,11,,,,
60,-,Ella Mae Morse,Cow Cow Boogie,-,60,1,,,,
61,-,Carpenters,Baby It's You,-,61,1,,,,
62,-,America,The Border,-,62,1,,,,
63,-,Carpenters,I'll Never Fall In Love Again,-,63,1,,,,
64,-,岡部磨知,Just the Two of Us,-,64,1,,,,
65,-,BTS,Your eyes tell,-,40,1,,,,
66,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,66,1,,,,
67,up,Carpenters,A Song for You (1987 Remix),74,22,5,,,,
68,-,TM NETWORK Tribute,Self Control,-,68,1,,,,
69,-,Burt Bacharach,(They Long To Be) Close To You,-,69,2,,,,
70,up,Jennifer Lopez,Waiting for Tonight,70,32,11,,,,
71,-,The Searchers,Love Potion No. 9,-,71,1,,,,
72,-,ハイ・ファイ・セット,最後の春休み,-,27,4,,,,
73,-,もんた&ブラザーズ,流離,-,30,4,,,,
74,-,柏原芳恵,A・r・i・e・s,-,36,5,,,,
75,-,ゴンチチ,ping-pong-song,-,66,2,,,,
76,up,KAN,愛は勝つ,98,3,5,,,,
77,up,Calum Scott,Dancing on My Own (Instrumental),80,4,78,,,,
78,down,Spice Girls,Mama,27,22,13,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,15,11,,,,
80,-,クロード・チアリ,ベッドで煙草を吸わないで,-,80,1,,,,
81,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,81,1,,,,
82,-,a-ha,"Hunting High and Low (7"" Remix)",-,82,1,,,,
83,-,Airplay,After the Love Is Gone,-,50,1,,,,
84,-,Daryl Hall,Dreamtime,-,15,3,,,,
85,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,8,,,,
86,down,Madonna,Vogue,66,11,7,,,,
87,-,奥村チヨ,青い月夜,-,10,7,,,,
88,-,Morcheeba,The Sea,-,45,2,,,,
89,-,ワム!,"Bad Boys (12"" Version)",-,89,1,,,,
90,-,乃木坂46,君の名は希望,-,10,6,,,,
91,-,Pablo Cruise,Love Will Find a Way,-,91,1,,,,
92,-,黛ジュン,夕月,-,14,6,,,,
93,-,Manfred Mann,Do Wah Diddy Diddy,-,62,1,,,,
94,-,Calum Scott,Dancing On My Own,-,34,3,,,,
95,-,Will Grove-White,Sunny World,-,13,66,,,,
96,-,秋月かおる,きんじょうさいさい,-,96,1,,,,
97,down,來島和江,Forest,64,43,3,,,,
98,-,槇原敬之,雪に願いを,-,48,2,,,,
99,-,花仙子,花开,-,16,1,,,,
100,-,M People,How Can I Love You More,-,41,13,,,,
