Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,155,,,,
2,up,Little Mix,Touch,3,2,50,,,,
3,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,113,,,,
4,up,Katy Perry,Small Talk (White Panda Remix),21,4,3,,,,
5,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],4,4,32,,,,
6,up,TO1 & INI,POPPIA (JAPAN version),57,4,2,,,,
7,up,CNBLUE,LET IT SHINE,38,7,2,,,,
8,up,Glass Animals,Heat Waves,8,2,22,75,2021-02-28,71,2021-03-07
9,up,FTISLAND,DOOR,12,4,6,,,,
10,up,Doja Cat,Woman,11,3,19,,,,
11,down,Benson Boone,GHOST TOWN,9,5,21,,,,
12,-,Christopher Cross,All Right,-,4,25,,,,
13,down,Charlie Puth,Light Switch,10,5,22,,,,
14,-,Ju Ju,Sweet Love,-,14,2,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,7,2,22,,,,
16,-,Flo Rida,Good Feeling,-,16,1,,,,
17,-,Katy Perry,What Makes A Woman,-,17,1,,,,
18,-,Basia,Baby You're Mine,-,18,1,,,,
19,up,Sea Words,Winter Sea,30,1,71,,,,
20,-,Ed Motta,A Turma da Pilantragem,-,20,1,,,,
21,-,DREAMS COME TRUE,朝がまた来る,-,11,2,,,,
22,-,Simply Red,For Your Babies,-,22,3,,,,
23,-,Harry Seaton,For My Dad,-,23,1,,,,
24,down,Kiên Trịnh,Tập Thể Dục,20,4,8,,,,
25,up,本多俊之,Breakout,91,8,30,,,,
26,up,Bruno Mars,Finesse,64,25,28,,,,
27,-,もんた&ブラザーズ,赤いアンブレラ,-,24,16,,,,
28,down,ENHYPEN,Make the change,6,6,3,,,,
29,up,Taylor Swift,Look What You Made Me Do,76,29,2,,,,
30,-,Village People,Go West,-,30,1,,,,
31,up,Sia,Cheap Thrills,48,31,3,,,,
32,up,柏原芳恵,六本木の赤い月,85,18,9,,,,
33,-,Junko Ohashi & Minoya Central Station,Ooh Boy,-,33,5,,,,
34,-,Kaoma,Lambada (Single Version),-,34,1,,,,
35,up,Calum Scott,Dancing on My Own (Instrumental),40,4,80,,,,
36,up,Rita Ora,Your Song,82,36,2,,,,
37,-,Utada,Tippy Toe,-,20,4,,,,
38,-,The Knack,My Sharona,-,17,5,,,,
39,-,カヴァー・ガールズ,Thank You,-,39,1,,,,
40,up,Justin Timberlake,Filthy,47,40,2,,,,
41,down,FAVE1,Zombie,24,24,2,,,,
42,-,柏原芳恵,ベイエリア・ホテル,-,11,10,,,,
43,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,19,,,,
44,-,欧陽菲菲,恋は燃えている,-,14,22,,,,
45,down,Ed Sheeran,Shape of You,37,37,2,94,2020-01-05,94,2020-01-05
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,3,54,99,2020-01-12,49,2020-06-21
47,-,Lady Gaga,Lush Life,-,21,2,,,,
48,-,Enya,May It Be,-,48,1,,,,
49,up,Will Grove-White,Sunny World,66,13,84,,,,
50,up,Ed Sheeran,Supermarket Flowers,74,50,2,,,,
51,up,Matt Simons,Open Up,79,3,73,,,,
52,up,Harry Styles,Adore You,56,3,73,24,2019-12-08,6,2020-04-19
53,-,Will Grove-White,You and Me,-,26,27,,,,
54,up,Dua Lipa,New Rules,84,17,23,,,,
55,up,Taylor Swift,Gorgeous,92,12,10,,,,
56,up,ファイヴ・セカンズ・オブ・サマー,Want You Back (Tritonal Remix),73,56,2,,,,
57,-,Natalie Cole,Our Love,-,57,2,,,,
58,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,8,3,,,,
59,down,Stefano di Battista,Round Midnight,14,2,65,,,,
60,-,松崎しげる,抜け殻,-,7,2,,,,
61,-,もんた&ブラザーズ,波止場,-,21,17,,,,
62,down,Ed Sheeran,Castle on the Hill,41,27,22,,,,
63,-,松原正樹,Pillow Talk,-,63,1,,,,
64,-,纯音乐,Machine Heart,-,64,1,,,,
65,down,5 Seconds of Summer,Youngblood,54,54,2,,,,
66,-,Julie London,Cry Me a River,-,36,1,,,,
67,-,柏原芳恵,最愛,-,60,1,,,,
68,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,68,1,,,,
69,up,Taylor Swift,Delicate,100,69,6,,,,
70,up,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],75,70,3,,,,
71,-,Carol Saboya,Olha pro Ceu (Look To The Sky),-,71,1,,,,
72,-,Freedom Fry,Shaky Ground,-,40,1,,,,
73,up,Camila Cabello,Never Be the Same (Radio Edit),98,73,2,,,,
74,-,CHOCOLATE FASHION,オー!ダーリン,-,74,1,,,,
75,-,Fourplay,Little Foxes,-,75,1,,,,
76,-,Donald Fagen,The Nightfly,-,26,4,,,,
77,-,もんた&ブラザーズ,Gone-Gone,-,23,10,,,,
78,-,サディスティック・ミカ・バンド,颱風歌,-,7,34,,,,
79,down,Hailee Steinfeld,Most Girls,36,36,2,,,,
80,-,Lionel Richie,Do It To Me,-,80,1,,,,
81,-,TWINKLE,The End of the World,-,81,1,,,,
82,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,2,,,,
83,-,Shanice,I Love Your Smile,-,56,2,,,,
84,-,倖田來未,"One more time, One more chance",-,75,2,,,,
85,-,Boston,More Than a Feeling,-,9,2,,,,
86,-,Bruno Mars,Just the Way You Are,-,4,5,,,,
87,-,Peggy Lee,Don't Smoke In Bed,-,87,1,,,,
88,down,Miley Cyrus,Malibu,65,5,6,,,,
89,-,Rod Stewart,Have You Ever Seen the Rain,-,89,1,,,,
90,-,BTS,Spring Day,-,40,3,,,,
91,-,Clementine,バカボン・メドレー,-,91,1,,,,
92,-,中森明菜,ひらり -SAKURA-,-,5,64,,,,
93,down,Selena Gomez,Bad Liar,53,10,2,,,,
94,-,渚ゆう子,女のみち (ライヴ),-,32,3,,,,
95,-,Airplay,Nothin' You Can Do About It,-,46,5,,,,
96,-,柏原芳恵,愛しただけよ,-,53,5,,,,
97,-,Shimakura Chiyoko,Tokyo da Yo Okaasan,-,53,3,,,,
98,-,Julie London,Blues In the Night,-,98,1,,,,
99,-,黛ジュン,バラと太陽,-,46,2,,,,
100,-,奥村チヨ,砂の慕情,-,33,2,,,,
