Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,102,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,187,,,,
3,-,Toshl,365日の紙飛行機,-,3,1,,,,
4,-,エレファントカシマシ,ハナウタ~遠い昔からの物語~,-,4,1,,,,
5,-,渡哲也,くちなしの花,-,5,7,,,,
6,-,リクオ,光,-,6,1,,,,
7,up,ちわき まゆみ,シネマキネビュラ,7,2,57,,,,
8,-,坂本冬美,夜桜お七,-,4,19,,,,
9,down,Joji,Glimpse of Us,5,3,30,,,,
10,-,Alfred Hause,In Einer Kleinen Konditorei,-,9,1,,,,
11,-,Gloria Estefan,Can't Forget You,-,11,1,,,,
12,-,黛ジュン,ヘイ・ジュン,-,6,32,,,,
13,-,Elton John,Your Song,-,13,11,,,,
14,-,Madonna,Live to Tell (Edit Version),-,14,5,,,,
15,-,中森明菜,無言坂,-,15,1,,,,
16,up,Sabrina Carpenter,Nonsense,28,8,16,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),35,15,2,,,,
18,-,Sheena Easton,Modern Girl,-,18,7,,,,
19,-,伊藤咲子,乙女のワルツ,-,13,2,,,,
20,down,Sam Smith & Kim Petras,Unholy,14,8,9,,,,
21,down,西郷輝彦,Angel,18,2,68,,,,
22,-,TUBE,Remember Me,-,22,2,,,,
23,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,3,,,,
24,-,ホメロ ルバンボ,Route 66,-,24,1,,,,
25,-,松浦亜弥,ドッキドキ! Love メール,-,25,1,,,,
26,-,Chris Ingham,As Time Goes By,-,26,1,,,,
27,-,Toni Braxton,Another Sad Love Song,-,27,1,,,,
28,-,Network Music Ensemble,No Regrets,-,1,68,,,,
29,up,AB6IX,Fly Away,61,5,5,,,,
30,up,ピンク・レディー,ペッパー警部,88,12,12,,,,
31,-,Ray Charles,I Can't Stop Loving You,-,31,1,,,,
32,-,Carpenters,Top of the World (1973 Remix),-,3,4,,,,
33,-,Céline Dion,If You Asked Me To,-,33,1,,,,
34,-,피비 케이츠,Paradise (Re-Mastered 2014),-,34,1,,,,
35,-,Taylor Swift,You Belong With Me,-,35,2,,,,
36,-,サディスティック・ミカ・バンド,颱風歌,-,7,42,,,,
37,-,Rosie Brown,Ocean,-,37,2,,,,
38,-,Anna Kendrick & Justin Timberlake,True Colors (Film Version),-,28,1,,,,
39,-,Boz Scaggs,JoJo,-,3,8,,,,
40,-,"Earth, Wind & Fire",Feelin' Blue,-,40,1,,,,
41,-,Herman's Hermits,Dandy,-,41,1,,,,
42,-,HIS,夜空の誓い,-,42,2,,,,
43,-,あみん,届かない心,-,43,1,,,,
44,up,RAYE,Escapism. (feat. 070 Shake),57,8,13,,,,
45,-,Adele,Right as Rain,-,9,5,,,,
46,-,黛ジュン,バラと太陽,-,46,3,,,,
47,down,Nicky Youre & Dazy,Sunroof,38,23,25,,,,
48,-,charlieonnafriday,Enough,-,46,6,,,,
49,-,Tom Jones,Green Green Grass of Home,-,7,3,,,,
50,-,Willie Bobo,Bossa Nova In Blue (Remastered),-,50,1,,,,
51,-,Choi Jungyoon,Stop the Time (Instrumental),-,51,1,,,,
52,-,由紀さおり,Tokyoワルツ,-,52,1,,,,
53,up,Glass Animals,Heat Waves,67,2,32,75,2021-02-28,71,2021-03-07
54,-,Taylor Dayne,Love Will Lead You Back,-,54,3,,,,
55,down,OneRepublic,I Ain't Worried,42,16,13,,,,
56,up,The Kid LAROI,Thousand Miles,56,29,10,,,,
57,-,ザ・フォーク・クルセダーズ,青年は荒野をめざす,-,20,11,,,,
58,-,黛ジュン,自由の女神,-,47,1,,,,
59,-,ブリーフ&トランクス,カテキン,-,59,1,,,,
60,-,周宇航,爱的礼赞,-,60,1,,,,
61,-,Eurythmics,Here Comes the Rain Again,-,29,1,,,,
62,-,Benson Boone,GHOST TOWN,-,5,30,,,,
63,up,Elton John & Britney Spears,Hold Me Closer,79,6,23,,,,
64,-,渚ゆう子,ダヒル・サヨ~サンパギータ (ライヴ),-,29,4,,,,
65,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,56,3,,,,
66,-,あみん,待つわ,-,41,2,,,,
67,-,ホメロ ルバンボ,Easy Going,-,12,7,,,,
68,-,Kenny Loggins,Wait a Little While,-,15,4,,,,
69,-,Doja Cat,Get Into It (Yuh),-,22,5,,,,
70,down,Beyoncé,BREAK MY SOUL,45,6,23,,,,
71,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,66,2,,,,
72,-,CAMERA SOUL,This Rain,-,41,2,,,,
73,-,Ledapple,遠く遠く,-,33,1,,,,
74,-,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",-,16,11,,,,
75,-,TUBE,ベストセラー・サマー,-,67,1,,,,
76,-,永井真理子,Reborn,-,8,8,,,,
77,-,Natalie Imbruglia,Torn,-,77,1,,,,
78,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,9,6,,,,
79,-,Loggins & Messina,Your Mama Don't Dance,-,78,2,,,,
80,-,津山洋子 & 大木英夫,新宿そだち,-,21,2,,,,
81,-,Stray Kids,THE SOUND,-,13,6,,,,
82,down,Adele,Oh My God,44,29,11,,,,
83,-,Debby Boone,You Light Up My Life,-,34,3,,,,
84,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,48,1,,,,
85,-,Randy Crawford,Desperado,-,85,1,,,,
86,-,Boyzone,Picture of You,-,37,15,,,,
87,-,Jackie Greene,Women and the Rain,-,50,2,,,,
88,-,윤성현,널 생각해,-,88,1,,,,
89,-,Alisha's Attic,"I Am, I Feel",-,31,38,,,,
90,-,Bill Withers,Hello Like Before,-,32,2,,,,
91,-,Martin Garrix & JVKE,Hero,-,23,10,,,,
92,-,大黒摩季,夏が来る,-,21,5,,,,
93,-,Louisy Joseph,FAYA,-,93,1,,,,
94,-,The Pogues,If I Should Fall from Grace With God,-,94,1,,,,
95,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,23,,,,
96,-,挾間美帆,夢をあきらめないで,-,16,2,,,,
97,-,ドノヴァン,Sunshine Superman,-,49,2,,,,
98,-,TOMORROW X TOGETHER,Everlasting Shine,-,92,2,,,,
99,down,Dove Cameron,Boyfriend,31,31,10,,,,
100,-,The Soup Dragons,I'm Free,-,47,3,,,,
