Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,116,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,17,,,,
3,up,かぐや姫,妹,21,3,7,,,,
4,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,4,3,,,,
5,up,ちわき まゆみ,シネマキネビュラ,5,2,70,,,,
6,-,小池修,Hollywood Mountain,-,6,3,,,,
7,up,Joji,Glimpse of Us,7,3,40,,,,
8,-,矢野絢子,てろてろ,-,8,1,,,,
9,-,スタッフ,ハッピー・ファームス,-,5,3,,,,
10,-,Stray Kids,Social Path (feat. LiSA),-,3,1,,,,
11,-,Rita Coolidge,Love Me Again,-,11,1,,,,
12,-,Ornella Vanoni,L'appuntamento,-,12,2,,,,
13,-,Whitney Houston,Exhale (Shoop Shoop),-,9,4,,,,
14,up,Sabrina Carpenter,Nonsense,22,8,27,,,,
15,-,孙春茂,李香兰,-,15,1,,,,
16,-,Tower Of Power,What Is Hip?,-,12,2,,,,
17,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,17,1,,,,
18,-,Ed Sheeran,Gold Rush (Bonus Track),-,18,1,,,,
19,-,Ray Charles,"What'd I Say, Pt. 1",-,11,1,,,,
20,-,ENHYPEN,Bite Me (Japanese Version),-,6,1,,,,
21,-,エレファントカシマシ,俺たちの明日,-,5,6,,,,
22,-,Madonna,Like a Virgin,-,22,4,,,,
23,-,宇多田光,Hanataba Wo Kimini,-,3,14,,,,
24,-,FTISLAND,DOOR,-,4,10,,,,
25,down,Sam Smith & Kim Petras,Unholy,17,8,13,,,,
26,-,Jackson Browne,Late for the Sky,-,26,6,,,,
27,-,仙妮絲,You Were the One,-,27,1,,,,
28,-,The Isley Brothers,That Lady (Part I),-,28,1,,,,
29,-,Phillip Phillips,"Gone, Gone, Gone",-,29,1,,,,
30,-,オフコース,愛を止めないで,-,16,3,,,,
31,-,フィンガー5,恋のダイヤル6700,-,31,3,,,,
32,-,Julio Iglesias,"Amor, Amor, Amor",-,32,1,,,,
33,-,Andy Kirk & Mary Lou Williams,In The Groove,-,33,1,,,,
34,-,The Phil Collins Big Band,Against All Odds (Live in Paris 7/21/1998) [Remastered],-,34,1,,,,
35,-,桐島かれん,TRAVELING GIRL,-,35,2,,,,
36,-,ソーターフィネガンオーケストラ,When Two Trees Fall in Love,-,36,3,,,,
37,-,エルマー・バーンスタイン,"Cleopatra's Barge (from ""Cleopatra"")",-,37,1,,,,
38,-,Santana,Oye Como Va,-,23,4,,,,
39,-,Phil Collins,Sussudio,-,39,1,,,,
40,-,KAN,愛は勝つ,-,3,18,,,,
41,-,Incognito,Change,-,41,1,,,,
42,up,尾崎紀世彦,しのび逢い,86,8,56,,,,
43,-,Still Collins,Invisible Touch,-,43,1,,,,
44,-,今井美樹,Goodbye Yesterday,-,44,1,,,,
45,up,Beyoncé,BREAK MY SOUL,50,6,28,,,,
46,-,Pharrell Williams,Smile,-,46,1,,,,
47,-,Three Dog Night,One,-,47,2,,,,
48,-,RAYE,Escapism. (feat. 070 Shake),-,8,18,,,,
49,up,Adele,Oh My God,94,29,17,,,,
50,-,Golden Child,CRAYON,-,10,5,,,,
51,-,永井真理子,Reborn,-,8,14,,,,
52,-,Andy Abraham,Hang Up,-,52,1,,,,
53,-,Madonna,Papa Don't Preach (Edit Version),-,15,4,,,,
54,-,Mario Biondi,Felicidade,-,22,8,,,,
55,up,charlieonnafriday,Enough,56,46,13,,,,
56,down,Eye to Eye,Eye to Eye,30,8,2,,,,
57,-,田村英里子,虹の島から,-,57,1,,,,
58,up,Topic & A7S,Kernkraft 400 (A Better Day),91,58,4,,,,
59,-,Thiago Varzé,Cobra Criada,-,16,2,,,,
60,up,Taco,Puttin' on the Ritz,93,40,4,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,61,1,,,,
62,-,中森明菜,明菜から…。,-,3,39,,,,
63,-,Ed Sheeran,What Do I Know?,-,63,1,,,,
64,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,1,,,,
65,-,Seal,Violet (Premix) [2022 Remaster],-,36,2,,,,
66,-,VIXX,ラララ ~愛をありがとう~,-,66,1,,,,
67,-,Night Tempo,Shampoo (feat. Yu Hayami),-,67,1,,,,
68,-,小池修,What's New,-,68,1,,,,
69,-,Boyzone,Picture of You,-,37,16,,,,
70,-,Leonard Cohen,Last Year's Man,-,70,1,,,,
71,-,Ben Folds,Time,-,71,1,,,,
72,-,Frank Weber,So Many Sides,-,20,14,,,,
73,-,もんた&ブラザーズ,赤いアンブレラ,-,24,20,,,,
74,-,渚ゆう子,京都慕情 (ライヴ),-,29,1,,,,
75,-,田村英里子,ひとりが目にしみる,-,60,2,,,,
76,down,Planet Love,9月のメモリー,10,10,6,,,,
77,-,Tommy James,Three Times In Love,-,60,2,,,,
78,-,Spice Girls,Mama,-,22,19,,,,
79,down,Stray Kids,Super Bowl -Japanese version-,44,4,5,,,,
80,-,きいやま商店,頑張れよ!,-,16,4,,,,
81,down,Dove Cameron,Boyfriend,61,31,14,,,,
82,up,Anne-Marie x Aitch,Psycho,95,21,17,,,,
83,-,Gary Barlow,Wondering,-,83,1,,,,
84,-,Simply Red,Daydreaming,-,33,2,,,,
85,-,ロビン・シック,Ooo La La,-,49,1,,,,
86,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,7,14,,,,
87,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,87,1,,,,
88,-,Ed Sheeran,Celestial,-,21,4,,,,
89,-,JVKE,Golden Hour,-,5,18,,,,
90,-,The Kid LAROI,Thousand Miles,-,29,14,,,,
91,-,圣唐,守望家园,-,65,3,,,,
92,-,ムーンライダーズ,幸せの洪水の前で,-,34,1,,,,
93,-,ドナルド・フェイゲン,Tomorrow's Girls,-,22,2,,,,
94,-,アウル・シティー,トゥ・ザ・スカイ,-,94,1,,,,
95,-,Martin Garrix & JVKE,Hero,-,23,11,,,,
96,-,Nnenna Freelon,Bird of Beauty,-,74,1,,,,
97,-,GO-BANG'S,あいにきてI・NEED・YOU!,-,48,5,,,,
98,-,Will Grove-White,Sunny World,-,13,100,,,,
99,down,Elton John & Britney Spears,Hold Me Closer,69,6,28,,,,
100,up,ナターシャ・グジー,希望の大地,100,100,2,,,,
