Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,143,,,,
2,up,Network Music Ensemble,No Regrets,26,1,55,,,,
3,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,11,,,,
4,-,coba,まぶしくて、夏の君,-,4,2,,,,
5,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,32,,,,
6,-,Christopher Cross,All Right,-,4,20,,,,
7,-,村治佳織 & オーケストラ・デ・ヴィルトゥオーズ・ドゥ・パリ,Le Ciel~空~,-,7,2,,,,
8,-,Madonna,True Blue,-,8,2,,,,
9,-,Tony Bennett & Lady Gaga,Anything Goes,-,9,2,,,,
10,-,"Bob Leon, piano",Along the Salmon,-,10,1,,,,
11,-,野口五郎,真夏の夜の夢(カラオケ) [Karaoke],-,11,1,,,,
12,-,Adele,Water Under the Bridge,-,12,1,,,,
13,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,16,,,,
14,-,TUBE,シーズン・イン・ザ・サン,-,5,4,,,,
15,down,VERIVERY,TRIGGER,3,3,3,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,14,2,11,,,,
17,-,ハーブ・アルパート,Street Life,-,17,2,,,,
18,down,Benson Boone,GHOST TOWN,9,5,10,,,,
19,up,VERIVERY,Get Away (Japanese ver.),43,15,6,,,,
20,-,GO-BANG'S,KISS IN THE TAXI,-,20,6,,,,
21,-,尾崎紀世彦,太陽は燃えている,-,13,10,,,,
22,-,花*花,あ~よかった,-,8,3,,,,
23,-,松原正樹,Dolphin,-,23,4,,,,
24,-,Phil Collins,Sussudio (2016 Remastered),-,24,1,,,,
25,down,Glass Animals,Heat Waves,22,2,11,75,2021-02-28,71,2021-03-07
26,-,ICE,So Into You,-,26,1,,,,
27,-,宇多田光,Time Will Tell (Alternate Version),-,21,13,,,,
28,-,阳山伟伟,她的微笑,-,28,1,,,,
29,up,Doja Cat,Woman,35,3,8,,,,
30,-,Madonna,Like a Prayer,-,29,2,,,,
31,-,Madonna,Holiday,-,19,7,,,,
32,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,9,,,,
33,-,ドナ・サマー,La vie en rose,-,33,1,,,,
34,up,Sea Words,Winter Sea,44,1,63,,,,
35,-,柏原芳恵,ベイエリア・ホテル,-,11,8,,,,
36,-,Jimmy Messina,Love Is Here,-,36,1,,,,
37,-,Diana Ross,One Shining Moment,-,37,1,,,,
38,-,松浦亜弥,Yeah! めっちゃホリデイ,-,34,2,,,,
39,-,Boz Scaggs,You Can Have Me Anytime,-,11,3,,,,
40,-,Smithfield Fair,Back Where We Belong,-,22,2,,,,
41,up,Kygo & Whitney Houston,Higher Love,60,15,54,22,2019-10-06,20,2019-10-13
42,-,Madonna,Hung Up,-,18,2,,,,
43,-,The Sock Hoppers,"Dancing In the Street Medley: Dancing In the Street / (I Can't Get No) Satisfaction / You Really Got Me / All Day and All of the Night / Doo Wah Diddy Diddy / Pretty Flamingo / Black Is Black / Bend Me, Shape Me / High In the Sky / Mr. Tambourine Man",-,43,1,,,,
44,-,もんた&ブラザーズ,PIANO MAN,-,22,5,,,,
45,-,George Michael,Jesus to a Child,-,5,3,,,,
46,-,Grateful Dead,"Bertha (Live Fillmore East, New York, NY, April 27, 1971)",-,46,1,,,,
47,down,Charlie Puth,Light Switch,40,5,11,,,,
48,up,Becky Hill & Weiss,I Could Get Used to This,51,28,50,,,,
49,-,Art Farmer,The Summer Knows,-,49,1,,,,
50,-,Kenny G,Desafinado,-,5,4,,,,
51,-,Duran Duran,Make Me Smile (Come Up and See Me) (Live: 2010 Remaster),-,51,2,,,,
52,down,Jessica Mauboy,We Got Love,37,21,69,,,,
53,up,Voice,Special,54,13,7,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,19,46,,,,
55,-,ZARD,IN MY ARMS TONIGHT,-,30,2,,,,
56,-,島田歌穂,夕陽が泣いている,-,25,1,,,,
57,-,弘田三枝子,子供ぢゃないの,-,10,2,,,,
58,-,Yell!,Instant Replay,-,46,3,,,,
59,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,23,3,,,,
60,up,佐藤正美,FAIR WIND,67,2,82,,,,
61,-,ジュディ・オング,魅せられて,-,14,6,,,,
62,down,Matt Simons,Open Up,47,3,67,,,,
63,-,GO-BANG'S,チキチキバンバン,-,44,3,,,,
64,-,Steely Dan,Fm,-,27,5,,,,
65,up,トミー・エマニュエル,I've Always Thought of You,100,4,5,,,,
66,down,Will Grove-White,Sunny World,64,13,77,,,,
67,down,Dick Bakker Orchestra,Chariots of Fire,48,9,31,,,,
68,-,大橋純子,キャシーの噂,-,7,16,,,,
69,-,Madonna,Vogue,-,11,8,,,,
70,-,Ned Doheny,Guess Who's Looking for Love Again,-,70,1,,,,
71,-,Bruno Mars,Treasure,-,21,18,,,,
72,-,Airplay,Cryin' All Night,-,71,1,,,,
73,-,松原正樹,PACIFIC COAST HIGHWAY,-,50,2,,,,
74,-,Various Artists,"""The Swan"" from Carnival of the Animals - Saint-Saëns",-,74,1,,,,
75,-,COIN,I Want It All,-,21,4,,,,
76,-,岡崎友紀,ママはライバル,-,76,1,,,,
77,-,柏原芳恵,愛を知るまで眠らせないで,-,10,5,,,,
78,-,Henry Mancini and His Orchestra,Candlelight On Crystal,-,78,1,,,,
79,-,Henry Mancini,Charade (Main Title),-,34,1,,,,
80,down,中森明菜,ひらり -SAKURA-,23,5,59,,,,
81,-,Madonna,Crazy for You,-,16,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,82,1,,,,
83,-,Cæcilie Norby,Girl Talk,-,83,2,,,,
84,-,Phil Collins,Against All Odds (Live),-,5,4,,,,
85,-,Jason Mraz,Be Honest (feat. Inara George),-,6,2,,,,
86,-,Will Grove-White,You and Me,-,26,24,,,,
87,-,Madonna,Like a Virgin (Edit Version),-,43,3,,,,
88,-,Madonna,La Isla Bonita (Remix),-,62,2,,,,
89,-,Madonna,Don't Cry for Me Argentina (Radio Edit Version),-,89,1,,,,
90,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,36,,,,
91,-,山下久美子,赤道小町ドキッ,-,35,13,,,,
92,-,押尾コータロー,Blue sky (exciting version),-,26,4,,,,
93,up,Katy Perry,Small Talk,97,6,44,,,,
94,-,レス・バクスター,Jungle Flower,-,34,3,,,,
95,-,Fleetwood Mac,Oh Diane,-,95,1,,,,
96,down,Percy Faith,"The Theme from ""A Summer Place""",63,47,4,,,,
97,-,Little Mix,Touch,-,2,40,,,,
98,-,Patti Page,Changing Partners,-,5,2,,,,
99,-,INXS,Suicide Blonde,-,41,2,,,,
100,-,永井真理子,Reborn,-,8,3,,,,
